fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/09/15 22:07:00.0,2.709317,40.904152,265.03,0.54,1854.0
2011/09/15 22:08:00.0,2.709133,40.904118,262.78,0.45,1853.8
2011/09/15 22:09:00.0,2.70895,40.904083,250.37,0.6,1853.6
2011/09/15 22:10:00.0,2.708783,40.904049,245.85,0.56,1853.4
2011/09/15 22:11:00.0,2.7086,40.904018,271.55,0.54,1853.1
2011/09/15 22:12:00.0,2.708417,40.903984,251.82,0.51,1852.8
2011/09/15 22:13:00.0,2.70825,40.903965,254.65,0.47,1852.6
2011/09/15 22:14:00.0,2.708067,40.903934,252.57,0.47,1852.4
2011/09/15 22:15:00.0,2.707883,40.9039,256.4,0.5,1852.3
2011/09/15 22:16:00.0,2.707717,40.903885,258.29,0.51,1852.1
2011/09/15 22:17:00.0,2.707533,40.903851,253.24,0.55,1851.8
2011/09/15 22:18:00.0,2.707367,40.903831,255.73,0.44,1851.6
2011/09/15 22:19:00.0,2.707183,40.903801,255.46,0.47,1851.4
2011/09/15 22:20:00.0,2.707,40.903767,254.41,0.56,1851.2
2011/09/15 22:21:00.0,2.7068,40.903732,253.27,0.49,1850.9
2011/09/15 22:22:00.0,2.706617,40.903717,265.93,0.52,1850.8
2011/09/15 22:23:00.0,2.70645,40.903683,247.28,0.5,1850.5
2011/09/15 22:24:00.0,2.706267,40.903648,264.11,0.54,1850.3
2011/09/15 22:25:00.0,2.706083,40.903618,243.42,0.54,1850.2
2011/09/15 22:26:00.0,2.7059,40.903584,254.96,0.52,1850.0
2011/09/15 22:27:00.0,2.705717,40.903549,269.9,0.59,1849.9
2011/09/15 22:28:00.0,2.705533,40.903515,258.98,0.53,1849.8
2011/09/15 22:29:00.0,2.70535,40.903484,266.89,0.5,1849.7
2011/09/15 22:30:00.0,2.705167,40.903435,255.49,0.53,1849.5
2011/09/15 22:31:00.0,2.704983,40.903416,239.76,0.57,1849.4
2011/09/15 22:32:00.0,2.7048,40.903385,239.4,0.5,1849.2
2011/09/15 22:33:00.0,2.704617,40.903332,251.54,0.55,1849.0
2011/09/15 22:34:00.0,2.70445,40.903301,252.29,0.47,1848.9
2011/09/15 22:35:00.0,2.704267,40.903267,246.02,0.5,1848.8
2011/09/15 22:36:00.0,2.704083,40.903233,256.94,0.5,1848.6
2011/09/15 22:37:00.0,2.703917,40.903183,254.84,0.38,1848.5
2011/09/15 22:38:00.0,2.70375,40.903149,237.92,0.49,1848.3
2011/09/15 22:39:00.0,2.703583,40.903099,242.89,0.56,1848.1
2011/09/15 22:40:00.0,2.703417,40.903049,236.69,0.49,1847.8
2011/09/15 22:41:00.0,2.70325,40.903,238.2,0.61,1847.6
2011/09/15 22:42:00.0,2.703067,40.90295,262.27,0.47,1847.5
2011/09/15 22:43:00.0,2.702883,40.902916,244.74,0.52,1847.3
2011/09/15 22:44:00.0,2.7027,40.902866,246.24,0.69,1847.2
2011/09/15 22:45:00.0,2.7025,40.902817,245.17,0.54,1847.1
2011/09/15 22:46:00.0,2.702317,40.902767,249.99,0.47,1846.9
2011/09/15 22:47:00.0,2.70215,40.902718,244.35,0.51,1846.7
2011/09/15 22:48:00.0,2.701967,40.902683,253.81,0.53,1846.4
2011/09/15 22:49:00.0,2.701767,40.902634,256.17,0.47,1846.2
2011/09/15 22:50:00.0,2.701583,40.902599,253.68,0.62,1845.9
2011/09/15 22:51:00.0,2.701383,40.902565,257.55,0.38,1845.7
2011/09/15 22:52:00.0,2.7012,40.90255,271.03,0.52,1845.4
2011/09/15 22:53:00.0,2.701017,40.902515,260.26,0.46,1845.1
2011/09/15 22:54:00.0,2.70085,40.902485,251.84,0.44,1844.9
2011/09/15 22:55:00.0,2.700683,40.902451,254.8,0.43,1844.7
2011/09/15 22:56:00.0,2.700517,40.902416,247.27,0.5,1844.6
2011/09/15 22:57:00.0,2.700333,40.902382,262.96,0.49,1844.4
2011/09/15 22:58:00.0,2.700167,40.902351,255.47,0.56,1844.2
2011/09/15 22:59:00.0,2.7,40.902317,263.83,0.5,1844.1
2011/09/15 23:00:00.0,2.699817,40.902302,248.02,0.5,1844.0
2011/09/15 23:01:00.0,2.69965,40.902267,261.32,0.47,1843.7
2011/09/15 23:02:00.0,2.699467,40.902233,261.8,0.52,1843.5
2011/09/15 23:03:00.0,2.6993,40.902218,273.36,0.47,1843.3
2011/09/15 23:04:00.0,2.699133,40.902199,253.87,0.42,1843.1
2011/09/15 23:05:00.0,2.69895,40.902168,259.05,0.43,1843.0
2011/09/15 23:06:00.0,2.698767,40.902149,275.3,0.57,1842.8
2011/09/15 23:07:00.0,2.6986,40.902115,252.34,0.49,1842.6
2011/09/15 23:08:00.0,2.698417,40.902084,243.94,0.37,1842.6
2011/09/15 23:09:00.0,2.69825,40.902065,253.11,0.48,1842.3
2011/09/15 23:10:00.0,2.698067,40.90205,256.4,0.48,1842.2
2011/09/15 23:11:00.0,2.6979,40.902016,261.44,0.47,1842.0
2011/09/15 23:12:00.0,2.697733,40.902,254.77,0.47,1841.9
2011/09/15 23:13:00.0,2.69755,40.901966,262.09,0.54,1841.8
2011/09/15 23:14:00.0,2.697383,40.901932,253.99,0.56,1841.6
2011/09/15 23:15:00.0,2.697217,40.901901,253.76,0.42,1841.4
2011/09/15 23:16:00.0,2.69705,40.901882,254.63,0.49,1841.1
2011/09/15 23:17:00.0,2.696867,40.901867,256.1,0.46,1841.0
2011/09/15 23:18:00.0,2.6967,40.901852,263.42,0.57,1840.8
2011/09/15 23:19:00.0,2.696517,40.901833,257.56,0.47,1840.6
2011/09/15 23:20:00.0,2.69635,40.901798,257.9,0.56,1840.5
2011/09/15 23:21:00.0,2.6962,40.901783,258.55,0.47,1840.4
2011/09/15 23:22:00.0,2.696033,40.901749,259.05,0.56,1840.3
2011/09/15 23:23:00.0,2.69585,40.901733,245.78,0.57,1840.1
2011/09/15 23:24:00.0,2.695667,40.901699,262.7,0.52,1840.0
2011/09/15 23:25:00.0,2.695483,40.901665,256.52,0.53,1839.8
2011/09/15 23:26:00.0,2.695317,40.901615,253.03,0.42,1839.7
2011/09/15 23:27:00.0,2.69515,40.901585,264.12,0.39,1839.6
2011/09/15 23:28:00.0,2.694967,40.90155,251.2,0.54,1839.6
2011/09/15 23:29:00.0,2.6948,40.901516,250.25,0.4,1839.5
2011/09/15 23:30:00.0,2.694633,40.901466,252.06,0.4,1839.3
2011/09/15 23:31:00.0,2.694467,40.901432,248.74,0.51,1839.3
2011/09/15 23:32:00.0,2.6943,40.901382,255.03,0.48,1839.3
2011/09/15 23:33:00.0,2.694133,40.901352,260.65,0.47,1839.2
2011/09/15 23:34:00.0,2.693967,40.901299,258.83,0.47,1839.3
2011/09/15 23:35:00.0,2.6938,40.901268,249.92,0.48,1839.2
2011/09/15 23:36:00.0,2.693633,40.901234,247.91,0.44,1839.2
2011/09/15 23:37:00.0,2.69345,40.901199,249.37,0.47,1839.1
2011/09/15 23:38:00.0,2.693283,40.901184,256.73,0.43,1839.0
2011/09/15 23:39:00.0,2.6931,40.90115,264.13,0.49,1838.9
2011/09/15 23:40:00.0,2.692917,40.901134,255.31,0.62,1838.8
2011/09/15 23:41:00.0,2.692733,40.9011,273.64,0.38,1838.6
2011/09/15 23:42:00.0,2.69255,40.901085,257.64,0.61,1838.2
2011/09/15 23:43:00.0,2.692383,40.901066,258.85,0.44,1838.0
2011/09/15 23:44:00.0,2.6922,40.901031,257.55,0.45,1837.8
2011/09/15 23:45:00.0,2.692033,40.901016,247.34,0.56,1837.5
2011/09/15 23:46:00.0,2.691867,40.901001,257.99,0.48,1837.3
2011/09/15 23:47:00.0,2.691683,40.900967,259.74,0.51,1837.0
2011/09/15 23:48:00.0,2.691517,40.900951,257.12,0.52,1836.8
2011/09/15 23:49:00.0,2.69135,40.900932,264.85,0.5,1836.6
2011/09/15 23:50:00.0,2.691183,40.900917,263.6,0.56,1836.4
2011/09/15 23:51:00.0,2.691,40.900902,275.91,0.44,1836.3
2011/09/15 23:52:00.0,2.690833,40.900883,262.37,0.46,1836.2
2011/09/15 23:53:00.0,2.69065,40.900867,267.72,0.35,1836.1
2011/09/15 23:54:00.0,2.690483,40.900848,270.09,0.56,1836.1
2011/09/15 23:55:00.0,2.690317,40.900833,260.99,0.63,1835.9
2011/09/15 23:56:00.0,2.69015,40.900818,267.85,0.49,1835.6
2011/09/15 23:57:00.0,2.689983,40.900799,259.92,0.41,1835.5
2011/09/15 23:58:00.0,2.6898,40.900784,264.34,0.46,1835.3
2011/09/15 23:59:00.0,2.689633,40.900768,267.16,0.42,1835.1
2011/09/16 00:00:00.0,2.68945,40.900749,261.15,0.46,1835.0
2011/09/16 00:01:00.0,2.6893,40.900734,248.59,0.46,1834.9
2011/09/16 00:02:00.0,2.689133,40.9007,259.18,0.46,1834.8
2011/09/16 00:03:00.0,2.688983,40.900684,262.83,0.47,1834.7
2011/09/16 00:04:00.0,2.688817,40.900665,261.88,0.45,1834.4
2011/09/16 00:05:00.0,2.68865,40.90065,267.29,0.37,1834.3
2011/09/16 00:06:00.0,2.688483,40.900635,262.76,0.53,1834.2
2011/09/16 00:07:00.0,2.688317,40.900616,271.74,0.51,1834.0
2011/09/16 00:08:00.0,2.68815,40.9006,274.41,0.46,1833.9
2011/09/16 00:09:00.0,2.687983,40.900585,258.83,0.4,1833.8
2011/09/16 00:10:00.0,2.687817,40.900566,249.85,0.45,1833.7
2011/09/16 00:11:00.0,2.68765,40.900551,256.51,0.52,1833.6
2011/09/16 00:12:00.0,2.687483,40.900517,270.52,0.49,1833.6
2011/09/16 00:13:00.0,2.687317,40.900501,275.16,0.38,1833.5
2011/09/16 00:14:00.0,2.68715,40.900482,249.26,0.45,1833.6
2011/09/16 00:15:00.0,2.686983,40.900467,263.64,0.46,1833.5
2011/09/16 00:16:00.0,2.686817,40.900452,266.04,0.45,1833.5
2011/09/16 00:17:00.0,2.68665,40.900417,261.15,0.5,1833.5
2011/09/16 00:18:00.0,2.686467,40.900398,270.54,0.52,1833.4
2011/09/16 00:19:00.0,2.686317,40.900383,263.69,0.57,1833.4
2011/09/16 00:20:00.0,2.68615,40.900368,258.07,0.59,1833.3
2011/09/16 00:21:00.0,2.685983,40.900349,274.79,0.39,1833.2
2011/09/16 00:22:00.0,2.685817,40.900333,254.99,0.42,1833.0
2011/09/16 00:23:00.0,2.68565,40.900318,264.1,0.45,1833.0
2011/09/16 00:24:00.0,2.685483,40.900299,269.18,0.56,1832.9
2011/09/16 00:25:00.0,2.685317,40.900284,265.98,0.43,1832.8
2011/09/16 00:26:00.0,2.68515,40.900269,271.2,0.51,1832.8
2011/09/16 00:27:00.0,2.684983,40.900249,254.87,0.39,1832.7
2011/09/16 00:28:00.0,2.684817,40.900234,274.58,0.4,1832.6
2011/09/16 00:29:00.0,2.68465,40.900215,276.7,0.41,1832.5
2011/09/16 00:30:00.0,2.684483,40.900215,262.53,0.51,1832.5
2011/09/16 00:31:00.0,2.684317,40.900185,263.36,0.4,1832.4
2011/09/16 00:32:00.0,2.684167,40.900185,271.12,0.43,1832.3
2011/09/16 00:33:00.0,2.684,40.900166,254.88,0.33,1832.3
2011/09/16 00:34:00.0,2.68385,40.90015,271.59,0.42,1832.2
2011/09/16 00:35:00.0,2.6837,40.900135,262.4,0.4,1832.2
2011/09/16 00:36:00.0,2.68355,40.900116,245.4,0.44,1832.1
2011/09/16 00:37:00.0,2.683383,40.900116,244.96,0.56,1832.0
2011/09/16 00:38:00.0,2.683233,40.900101,266.39,0.41,1832.0
2011/09/16 00:39:00.0,2.683067,40.900082,255.1,0.36,1832.0
2011/09/16 00:40:00.0,2.682917,40.900066,262.5,0.41,1831.9
2011/09/16 00:41:00.0,2.682767,40.900051,263.19,0.47,1831.7
2011/09/16 00:42:00.0,2.682617,40.900051,273.79,0.5,1831.7
2011/09/16 00:43:00.0,2.682467,40.900032,255.37,0.4,1831.7
2011/09/16 00:44:00.0,2.6823,40.900032,255.25,0.46,1831.6
2011/09/16 00:45:00.0,2.68215,40.900017,264.12,0.44,1831.5
2011/09/16 00:46:00.0,2.682,40.900002,271.93,0.4,1831.4
2011/09/16 00:47:00.0,2.68185,40.899982,269.88,0.5,1831.4
2011/09/16 00:48:00.0,2.6817,40.899967,267.41,0.48,1831.3
2011/09/16 00:49:00.0,2.68155,40.899967,251.59,0.46,1831.3
2011/09/16 00:50:00.0,2.6814,40.899948,271.04,0.37,1831.2
2011/09/16 00:51:00.0,2.68125,40.899933,264.23,0.36,1831.1
2011/09/16 00:52:00.0,2.6811,40.899918,262.87,0.37,1831.0
2011/09/16 00:53:00.0,2.680967,40.899918,273.08,0.49,1831.0
2011/09/16 00:54:00.0,2.680817,40.899899,276.03,0.39,1830.9
2011/09/16 00:55:00.0,2.680667,40.899899,278.9,0.41,1830.8
2011/09/16 00:56:00.0,2.680533,40.899899,264.3,0.41,1830.7
2011/09/16 00:57:00.0,2.6804,40.899899,260.13,0.33,1830.6
2011/09/16 00:58:00.0,2.68025,40.899899,261.35,0.38,1830.5
2011/09/16 00:59:00.0,2.680117,40.899883,257.02,0.35,1830.3
2011/09/16 01:00:00.0,2.679983,40.899883,256.93,0.41,1830.3
2011/09/16 01:01:00.0,2.679833,40.899883,268.88,0.38,1830.2
2011/09/16 01:02:00.0,2.6797,40.899883,261.8,0.35,1830.1
2011/09/16 01:03:00.0,2.679583,40.899883,272.63,0.39,1830.0
2011/09/16 01:04:00.0,2.67945,40.899868,265.44,0.37,1830.0
2011/09/16 01:05:00.0,2.679317,40.899868,259.34,0.37,1829.9
2011/09/16 01:06:00.0,2.679183,40.899849,265.12,0.33,1829.9
2011/09/16 01:07:00.0,2.67905,40.899849,277.54,0.25,1829.8
2011/09/16 01:08:00.0,2.678933,40.899868,262.21,0.25,1829.7
2011/09/16 01:09:00.0,2.6788,40.899868,234.47,0.25,1829.7
2011/09/16 01:10:00.0,2.6787,40.899868,265.84,0.34,1829.6
2011/09/16 01:11:00.0,2.678583,40.899868,258.66,0.32,1829.5
2011/09/16 01:12:00.0,2.67845,40.899868,260.19,0.32,1829.5
2011/09/16 01:13:00.0,2.678317,40.899868,274.01,0.42,1829.4
2011/09/16 01:14:00.0,2.6782,40.899883,277.26,0.25,1829.3
2011/09/16 01:15:00.0,2.678083,40.899899,286.01,0.38,1829.2
2011/09/16 01:16:00.0,2.677967,40.899918,285.88,0.4,1829.0
2011/09/16 01:17:00.0,2.677867,40.899933,270.78,0.4,1828.9
2011/09/16 01:18:00.0,2.677767,40.899948,262.52,0.3,1828.8
2011/09/16 01:19:00.0,2.677667,40.899967,279.36,0.35,1828.7
2011/09/16 01:20:00.0,2.677583,40.899982,279.53,0.31,1828.7
2011/09/16 01:21:00.0,2.677483,40.900002,266.86,0.35,1828.6
2011/09/16 01:22:00.0,2.677383,40.900017,277.98,0.23,1828.5
2011/09/16 01:23:00.0,2.677283,40.900032,274.69,0.37,1828.4
2011/09/16 01:24:00.0,2.677183,40.900051,258.27,0.34,1828.3
2011/09/16 01:25:00.0,2.677083,40.900066,261.49,0.34,1828.3
2011/09/16 01:26:00.0,2.676967,40.900082,283.56,0.31,1828.2
2011/09/16 01:27:00.0,2.676867,40.900101,279.45,0.26,1828.1
2011/09/16 01:28:00.0,2.676767,40.900116,292.94,0.31,1828.0
2011/09/16 01:29:00.0,2.67665,40.90015,302.87,0.39,1827.9
2011/09/16 01:30:00.0,2.676517,40.900166,279.79,0.3,1827.8
2011/09/16 01:31:00.0,2.6764,40.9002,290.8,0.27,1827.6
2011/09/16 01:32:00.0,2.676283,40.900215,290.92,0.3,1827.5
2011/09/16 01:33:00.0,2.676167,40.900249,268.49,0.39,1827.3
2011/09/16 01:34:00.0,2.67605,40.900269,293.36,0.4,1827.1
2011/09/16 01:35:00.0,2.675933,40.900318,288.85,0.34,1827.1
2011/09/16 01:36:00.0,2.6758,40.900349,292.24,0.32,1826.9
2011/09/16 01:37:00.0,2.675683,40.900383,285.41,0.43,1826.7
2011/09/16 01:38:00.0,2.675567,40.900398,285.35,0.35,1826.6
2011/09/16 01:39:00.0,2.675433,40.900433,287.96,0.33,1826.2
2011/09/16 01:40:00.0,2.6753,40.900467,290.42,0.31,1826.2
2011/09/16 01:41:00.0,2.675167,40.900501,290.02,0.39,1826.1
2011/09/16 01:42:00.0,2.67505,40.900532,283.61,0.35,1825.9
2011/09/16 01:43:00.0,2.674933,40.900566,294.75,0.31,1825.8
2011/09/16 01:44:00.0,2.674817,40.9006,286.29,0.31,1825.7
2011/09/16 01:45:00.0,2.6747,40.900635,298.7,0.41,1825.6
2011/09/16 01:46:00.0,2.674583,40.900665,284.24,0.36,1825.4
2011/09/16 01:47:00.0,2.674467,40.900715,296.72,0.35,1825.3
2011/09/16 01:48:00.0,2.67435,40.900749,306.57,0.33,1825.1
2011/09/16 01:49:00.0,2.674233,40.900784,291.69,0.36,1824.9
2011/09/16 01:50:00.0,2.6741,40.900833,296.64,0.37,1824.8
2011/09/16 01:51:00.0,2.673967,40.900867,295.34,0.38,1824.6
2011/09/16 01:52:00.0,2.67385,40.900902,307.16,0.31,1824.4
2011/09/16 01:53:00.0,2.673717,40.900951,296.99,0.43,1824.3
2011/09/16 01:54:00.0,2.6736,40.900982,300.41,0.41,1824.1
2011/09/16 01:55:00.0,2.673483,40.901031,284.45,0.31,1823.9
2011/09/16 01:56:00.0,2.673367,40.901066,294.72,0.37,1823.6
2011/09/16 01:57:00.0,2.67325,40.9011,284.02,0.4,1823.4
2011/09/16 01:58:00.0,2.673133,40.90115,297.08,0.37,1822.7
2011/09/16 01:59:00.0,2.673017,40.901199,291.24,0.38,1822.9
2011/09/16 02:00:00.0,2.6729,40.901249,303.47,0.37,1822.6
2011/09/16 02:01:00.0,2.672767,40.901318,299.1,0.43,1822.3
2011/09/16 02:02:00.0,2.67265,40.901352,283.65,0.29,1822.1
2011/09/16 02:03:00.0,2.67255,40.901382,277.43,0.45,1821.9
2011/09/16 02:04:00.0,2.672433,40.901432,294.73,0.26,1821.8
2011/09/16 02:05:00.0,2.672317,40.901482,299.17,0.29,1821.6
2011/09/16 02:06:00.0,2.672217,40.901516,296.64,0.32,1821.4
2011/09/16 02:07:00.0,2.672117,40.901566,301.99,0.42,1821.2
2011/09/16 02:08:00.0,2.672017,40.901615,310.9,0.18,1821.1
2011/09/16 02:09:00.0,2.671917,40.901649,297.0,0.28,1820.9
2011/09/16 02:10:00.0,2.671817,40.901684,298.29,0.31,1820.7
2011/09/16 02:11:00.0,2.671717,40.901718,282.43,0.32,1820.6
2011/09/16 02:12:00.0,2.671617,40.901749,296.38,0.25,1820.5
2011/09/16 02:13:00.0,2.6715,40.901798,288.58,0.19,1820.4
2011/09/16 02:14:00.0,2.6714,40.901833,267.92,0.3,1820.3
2011/09/16 02:15:00.0,2.6713,40.901867,304.92,0.29,1820.2
2011/09/16 02:16:00.0,2.6712,40.901901,292.95,0.28,1820.1
2011/09/16 02:17:00.0,2.671117,40.901932,275.17,0.39,1820.0
2011/09/16 02:18:00.0,2.671017,40.901951,304.51,0.33,1819.9
2011/09/16 02:19:00.0,2.670933,40.901985,287.2,0.34,1819.8
2011/09/16 02:20:00.0,2.670833,40.902016,288.15,0.29,1819.5
2011/09/16 02:21:00.0,2.67075,40.90205,308.68,0.28,1819.4
2011/09/16 02:22:00.0,2.670667,40.902084,302.67,0.22,1819.3
2011/09/16 02:23:00.0,2.670567,40.902115,284.27,0.26,1819.2
2011/09/16 02:24:00.0,2.670483,40.902134,285.43,0.27,1819.1
2011/09/16 02:25:00.0,2.670383,40.902149,295.05,0.29,1819.0
2011/09/16 02:26:00.0,2.6703,40.902184,280.27,0.24,1818.9
2011/09/16 02:27:00.0,2.6702,40.902199,273.42,0.26,1818.9
2011/09/16 02:28:00.0,2.670117,40.902218,260.46,0.26,1818.8
2011/09/16 02:29:00.0,2.670033,40.902233,289.99,0.32,1818.7
2011/09/16 02:30:00.0,2.669933,40.902248,296.1,0.28,1818.7
2011/09/16 02:31:00.0,2.66985,40.902267,305.08,0.29,1818.6
2011/09/16 02:32:00.0,2.66975,40.902283,292.32,0.4,1818.6
2011/09/16 02:33:00.0,2.669667,40.902302,279.03,0.26,1818.6
2011/09/16 02:34:00.0,2.669567,40.902317,273.27,0.24,1818.5
2011/09/16 02:35:00.0,2.669483,40.902351,315.56,0.2,1818.5
2011/09/16 02:36:00.0,2.6694,40.902382,297.64,0.21,1818.4
2011/09/16 02:37:00.0,2.669317,40.902401,272.29,0.18,1818.4
2011/09/16 02:38:00.0,2.669233,40.902431,285.51,0.21,1818.2
2011/09/16 02:39:00.0,2.669167,40.902451,301.72,0.21,1818.1
2011/09/16 02:40:00.0,2.6691,40.902466,307.27,0.23,1818.0
2011/09/16 02:41:00.0,2.669017,40.902485,290.0,0.25,1818.0
2011/09/16 02:42:00.0,2.66895,40.902515,295.38,0.17,1817.9
2011/09/16 02:43:00.0,2.668883,40.90255,302.23,0.27,1817.8
2011/09/16 02:44:00.0,2.668817,40.902584,312.91,0.19,1817.7
2011/09/16 02:45:00.0,2.66875,40.902599,303.34,0.18,1817.6
2011/09/16 02:46:00.0,2.668683,40.902634,311.81,0.2,1817.6
2011/09/16 02:47:00.0,2.668617,40.902683,314.6,0.25,1817.5
2011/09/16 02:48:00.0,2.668533,40.902718,296.29,0.3,1817.4
2011/09/16 02:49:00.0,2.668467,40.902748,296.46,0.3,1817.3
2011/09/16 02:50:00.0,2.668383,40.902782,290.74,0.17,1817.2
2011/09/16 02:51:00.0,2.668317,40.902817,297.21,0.23,1817.1
2011/09/16 02:52:00.0,2.66825,40.902851,293.72,0.19,1817.1
2011/09/16 02:53:00.0,2.668167,40.902882,296.46,0.27,1816.9
2011/09/16 02:54:00.0,2.6681,40.902916,294.32,0.39,1816.8
2011/09/16 02:55:00.0,2.668017,40.90295,307.07,0.29,1816.7
2011/09/16 02:56:00.0,2.66795,40.902985,274.17,0.23,1816.7
2011/09/16 02:57:00.0,2.667867,40.903,271.35,0.17,1816.6
2011/09/16 02:58:00.0,2.6678,40.903015,290.74,0.21,1816.6
2011/09/16 02:59:00.0,2.667733,40.903034,283.7,0.21,1816.6
2011/09/16 03:00:00.0,2.667683,40.903069,289.85,0.21,1816.5
2011/09/16 03:01:00.0,2.667617,40.903084,288.24,0.22,1816.5
2011/09/16 03:02:00.0,2.66755,40.903118,297.4,0.26,1816.5
2011/09/16 03:03:00.0,2.667483,40.903133,295.83,0.2,1816.4
2011/09/16 03:04:00.0,2.667417,40.903168,308.54,0.16,1816.4
2011/09/16 03:05:00.0,2.66735,40.903198,311.34,0.25,1816.4
2011/09/16 03:06:00.0,2.667283,40.903233,296.34,0.2,1816.4
2011/09/16 03:07:00.0,2.6672,40.903267,300.03,0.29,1816.4
2011/09/16 03:08:00.0,2.667133,40.903301,331.29,0.27,1816.3
2011/09/16 03:09:00.0,2.66705,40.903332,305.18,0.33,1816.3
2011/09/16 03:10:00.0,2.666967,40.903385,300.63,0.25,1816.2
2011/09/16 03:11:00.0,2.6669,40.9034,294.41,0.22,1816.2
2011/09/16 03:12:00.0,2.6668,40.903435,300.66,0.28,1816.1
2011/09/16 03:13:00.0,2.666717,40.90345,301.13,0.34,1816.0
2011/09/16 03:14:00.0,2.66665,40.903484,292.96,0.3,1815.9
2011/09/16 03:15:00.0,2.666567,40.903515,314.24,0.16,1815.9
2011/09/16 03:16:00.0,2.666483,40.903549,309.03,0.36,1815.8
2011/09/16 03:17:00.0,2.666417,40.903584,292.33,0.25,1815.5
2011/09/16 03:18:00.0,2.666333,40.903599,297.25,0.2,1815.5
2011/09/16 03:19:00.0,2.666267,40.903633,310.32,0.2,1815.3
2011/09/16 03:20:00.0,2.666183,40.903667,296.79,0.2,1815.3
2011/09/16 03:21:00.0,2.666117,40.903702,304.75,0.24,1815.2
2011/09/16 03:22:00.0,2.66605,40.903751,323.88,0.31,1815.0
2011/09/16 03:23:00.0,2.665983,40.903801,312.91,0.37,1814.9
2011/09/16 03:24:00.0,2.665917,40.903851,312.3,0.25,1814.9
2011/09/16 03:25:00.0,2.66585,40.903885,292.68,0.15,1814.8
2011/09/16 03:26:00.0,2.665783,40.903915,295.35,0.18,1814.7
2011/09/16 03:27:00.0,2.665717,40.903934,298.96,0.23,1814.6
2011/09/16 03:28:00.0,2.66565,40.903965,314.8,0.28,1814.6
2011/09/16 03:29:00.0,2.665583,40.903999,327.78,0.15,1814.5
2011/09/16 03:30:00.0,2.665533,40.904034,300.78,0.11,1814.5
2011/09/16 03:31:00.0,2.665467,40.904068,316.74,0.13,1814.4
2011/09/16 03:32:00.0,2.6654,40.904083,276.04,0.16,1814.2
2011/09/16 03:33:00.0,2.665333,40.904118,304.87,0.21,1814.2
2011/09/16 03:34:00.0,2.665267,40.904152,304.92,0.21,1814.1
2011/09/16 03:35:00.0,2.6652,40.904202,326.16,0.19,1814.1
2011/09/16 03:36:00.0,2.665117,40.904251,309.06,0.22,1814.0
2011/09/16 03:37:00.0,2.66505,40.904282,293.59,0.25,1813.9
2011/09/16 03:38:00.0,2.664983,40.904316,289.39,0.26,1813.9
2011/09/16 03:39:00.0,2.6649,40.904366,311.55,0.22,1813.8
2011/09/16 03:40:00.0,2.664833,40.9044,304.77,0.27,1813.7
2011/09/16 03:41:00.0,2.664767,40.904434,286.55,0.25,1813.7
2011/09/16 03:42:00.0,2.6647,40.904484,325.79,0.27,1813.6
2011/09/16 03:43:00.0,2.664633,40.904549,327.27,0.3,1813.5
2011/09/16 03:44:00.0,2.664567,40.904598,289.08,0.22,1813.4
2011/09/16 03:45:00.0,2.6645,40.904633,304.35,0.27,1813.3
2011/09/16 03:46:00.0,2.664433,40.904682,323.07,0.24,1813.2
2011/09/16 03:47:00.0,2.664383,40.904732,318.17,0.3,1813.1
2011/09/16 03:48:00.0,2.6643,40.904785,328.41,0.24,1813.0
2011/09/16 03:49:00.0,2.664233,40.904835,319.19,0.31,1812.8
2011/09/16 03:50:00.0,2.66415,40.904884,297.22,0.21,1812.7
2011/09/16 03:51:00.0,2.664083,40.904934,306.48,0.22,1812.6
2011/09/16 03:52:00.0,2.664017,40.904968,314.97,0.26,1812.5
2011/09/16 03:53:00.0,2.66395,40.905018,323.07,0.2,1812.4
2011/09/16 03:54:00.0,2.663883,40.905067,315.06,0.28,1812.3
2011/09/16 03:55:00.0,2.6638,40.905117,307.98,0.29,1812.2
2011/09/16 03:56:00.0,2.663733,40.905167,322.22,0.22,1812.1
2011/09/16 03:57:00.0,2.66365,40.905201,299.5,0.28,1812.1
2011/09/16 03:58:00.0,2.663583,40.905251,300.2,0.28,1811.9
2011/09/16 03:59:00.0,2.6635,40.9053,329.63,0.38,1811.8
2011/09/16 04:00:00.0,2.663433,40.90535,307.29,0.25,1811.7
2011/09/16 04:01:00.0,2.66335,40.905399,316.41,0.33,1811.5
2011/09/16 04:02:00.0,2.663267,40.905449,318.97,0.19,1811.4
2011/09/16 04:03:00.0,2.6632,40.905483,314.67,0.27,1811.2
2011/09/16 04:04:00.0,2.66315,40.905533,300.99,0.22,1811.1
2011/09/16 04:05:00.0,2.663083,40.905582,287.42,0.24,1811.0
2011/09/16 04:06:00.0,2.663017,40.905617,289.01,0.12,1810.9
2011/09/16 04:07:00.0,2.662933,40.905651,299.14,0.27,1810.8
2011/09/16 04:08:00.0,2.662867,40.905682,298.01,0.3,1810.7
2011/09/16 04:09:00.0,2.662783,40.905716,305.61,0.27,1810.6
2011/09/16 04:10:00.0,2.662717,40.905766,292.35,0.26,1810.6
2011/09/16 04:11:00.0,2.66265,40.9058,279.68,0.22,1810.4
2011/09/16 04:12:00.0,2.662567,40.905849,300.07,0.26,1810.3
2011/09/16 04:13:00.0,2.662483,40.905869,298.23,0.3,1810.1
