fecha,longitud,latitud,rumbo,velocidad,profundidad
2009-06-05 16:42:00,+21.239967,+37.767715,121.97,0,49.8
2009-06-05 16:43:00,+21.240183,+37.767601,122.96,0,48.6
2009-06-05 16:44:00,+21.240400,+37.767483,121.24,0,48.6
2009-06-05 16:45:00,+21.240616,+37.767368,117.66,0,48.6
2009-06-05 16:46:00,+21.240833,+37.767151,121,0.6,48.5
2009-06-05 16:47:00,+21.241016,+37.767151,126.66,0,48.6
2009-06-05 16:48:00,+21.241217,+37.767052,121,0,48.6
2009-06-05 16:49:00,+21.241434,+37.766949,120.82,0,48.3
2009-06-05 16:50:00,+21.241632,+37.766834,120,0.6,48.2
2009-06-05 16:51:00,+21.241850,+37.766735,117.79,0,48.2
2009-06-05 16:52:00,+21.242050,+37.766617,129.28,0,48.1
2009-06-05 16:53:00,+21.242268,+37.766468,133.76,0,50.2
2009-06-05 16:54:00,+21.242451,+37.766315,142.62,0,48
2009-06-05 16:55:00,+21.242599,+37.766018,172.76,0,48.4
2009-06-05 16:56:00,+21.242701,+37.765400,170.81,0,49.7
2009-06-05 16:57:00,+21.242867,+37.764599,171.04,0,51.1
2009-06-05 16:58:00,+21.243017,+37.763748,173.13,0,52.9
2009-06-05 16:59:00,+21.243166,+37.762985,169.27,0,54.2
2009-06-05 17:00:00,+21.243284,+37.762283,171.63,0,55.7
2009-06-05 17:01:00,+21.243416,+37.761635,169.02,0,56.9
2009-06-05 17:02:00,+21.243549,+37.761017,171.09,0,59.2
2009-06-05 17:03:00,+21.243683,+37.760315,170.27,0,59.3
2009-06-05 17:04:00,+21.243851,+37.759384,171.75,0,61.6
2009-06-05 17:05:00,+21.243984,+37.758282,175.8,0,63.7
2009-06-05 17:06:00,+21.244101,+37.756916,176.96,0,734.9
2009-06-05 17:07:00,+21.244200,+37.755333,178.93,0,739
2009-06-05 17:08:00,+21.244267,+37.753666,177.51,0,72.4
2009-06-05 17:09:00,+21.244350,+37.751865,179.18,0,78.6
2009-06-05 17:10:00,+21.244432,+37.750000,178.1,0,749.2
2009-06-05 17:11:00,+21.244684,+37.748016,173.73,0,82.8
2009-06-05 17:12:00,+21.244934,+37.745918,174.85,0,85.6
2009-06-05 17:13:00,+21.245199,+37.743767,174.24,0,89.9
2009-06-05 17:14:00,+21.245550,+37.741432,167.7,0,94.1
2009-06-05 17:15:00,+21.246201,+37.739067,167,8.7,97.2
2009-06-05 17:16:00,+21.246799,+37.736649,168.46,0,98.9
2009-06-05 17:17:00,+21.247433,+37.734268,166.53,0,100.3
2009-06-05 17:18:00,+21.248133,+37.731865,167.52,0,101.2
2009-06-05 17:19:00,+21.248800,+37.729465,167.51,0,766.6
2009-06-05 17:20:00,+21.249451,+37.727051,168.06,0,766
2009-06-05 17:21:00,+21.250116,+37.724701,167.32,0,104.9
2009-06-05 17:22:00,+21.250799,+37.722317,167.51,0,105.9
2009-06-05 17:23:00,+21.251467,+37.719898,167.15,0,106.7
2009-06-05 17:24:00,+21.252132,+37.717484,167.86,0,107.7
2009-06-05 17:25:00,+21.252850,+37.715065,167.84,0,109.9
2009-06-05 17:26:00,+21.253517,+37.712582,167.7,0,769.4
2009-06-05 17:27:00,+21.254168,+37.710152,167.84,0,118.2
2009-06-05 17:28:00,+21.254850,+37.707718,166.68,0,780.6
2009-06-05 17:29:00,+21.255516,+37.705318,167.12,0,770.5
2009-06-05 17:30:00,+21.256149,+37.702866,169.39,0,131.4
2009-06-05 17:31:00,+21.256901,+37.700432,165.01,0,132.6
2009-06-05 17:32:00,+21.257650,+37.698017,166.19,0,133.2
2009-06-05 17:33:00,+21.258368,+37.695583,166.68,0,134
2009-06-05 17:34:00,+21.259167,+37.693165,162.93,0,133.5
2009-06-05 17:35:00,+21.260050,+37.690800,163.71,0,135.3
2009-06-05 17:36:00,+21.260900,+37.688400,164.52,0,134
2009-06-05 17:37:00,+21.261766,+37.686001,164.35,0,752
2009-06-05 17:38:00,+21.262617,+37.683632,164,8.9,751.5
2009-06-05 17:39:00,+21.263466,+37.681252,164.67,0,130.9
2009-06-05 17:40:00,+21.264334,+37.678848,164.62,0,130.1
2009-06-05 17:41:00,+21.265182,+37.676468,164.32,0,128.3
2009-06-05 17:42:00,+21.266033,+37.674068,164,8.9,125.2
2009-06-05 17:43:00,+21.266867,+37.671665,164.32,0,122.5
2009-06-05 17:44:00,+21.267700,+37.669266,164.57,0,118.8
2009-06-05 17:45:00,+21.268551,+37.666866,163.51,0,114.8
2009-06-05 17:46:00,+21.269400,+37.664482,164,8.9,110.4
2009-06-05 17:47:00,+21.270267,+37.662067,163.75,0,107.5
2009-06-05 17:48:00,+21.271116,+37.659718,164,8.9,102
2009-06-05 17:49:00,+21.271999,+37.657299,163.56,0,96.3
2009-06-05 17:50:00,+21.272900,+37.654884,164.16,0,89.8
2009-06-05 17:51:00,+21.273767,+37.652466,164.86,0,81.4
2009-06-05 17:52:00,+21.274616,+37.650051,164.08,0,73.1
2009-06-05 17:53:00,+21.275667,+37.647682,160.01,0,67.2
2009-06-05 17:54:00,+21.276733,+37.645317,160.46,0,61.9
2009-06-05 17:55:00,+21.277916,+37.643002,148.51,0,57
2009-06-05 17:56:00,+21.279566,+37.640865,149.01,0,51.2
2009-06-05 17:57:00,+21.281300,+37.638802,146.05,0,46.8
2009-06-05 17:58:00,+21.283133,+37.636784,140.84,0,43
2009-06-05 17:59:00,+21.285200,+37.634884,138.06,0,39.4
2009-06-05 18:00:00,+21.287333,+37.633018,137.32,0,36.8
2009-06-05 18:01:00,+21.289534,+37.631218,135.71,0,34.9
2009-06-05 18:02:00,+21.291817,+37.629482,132.44,0,33.6
2009-06-05 18:03:00,+21.294216,+37.627834,129.89,0,32.5
2009-06-05 18:04:00,+21.296734,+37.626301,119.4,0,32.3
2009-06-05 18:05:00,+21.299534,+37.625149,117.29,0,32
2009-06-05 18:06:00,+21.302483,+37.624317,108.97,0,31.8
2009-06-05 18:07:00,+21.305450,+37.623516,108.63,0,32.3
2009-06-05 18:08:00,+21.308434,+37.622715,108.04,0,33.5
2009-06-05 18:09:00,+21.311899,+37.622135,94,8.7,34.4
2009-06-05 18:10:00,+21.314449,+37.622566,74.71,0,28.7
2009-06-05 18:11:00,+21.317350,+37.623165,75.31,0,31.2
2009-06-05 18:12:00,+21.320183,+37.623901,57.75,0,30.1
2009-06-05 18:13:00,+21.322233,+37.625500,37,8.3,27.2
2009-06-05 18:14:00,+21.323734,+37.627468,25.85,0,24.9
2009-06-05 18:15:00,+21.324917,+37.629551,21,8.3,23
2009-06-05 18:16:00,+21.325916,+37.631733,20.62,0,21.1
2009-06-05 18:17:00,+21.326900,+37.633934,18.46,0,19.1
2009-06-05 18:18:00,+21.327833,+37.636135,17.94,0,17.7
2009-06-05 18:19:00,+21.328568,+37.638401,13.03,0,16.1
2009-06-05 18:20:00,+21.329082,+37.640682,2.66,0,14.6
2009-06-05 18:21:00,+21.329216,+37.643002,3.23,0,13.2
2009-06-05 18:22:00,+21.329384,+37.644882,358.44,0,13.4
2009-06-05 18:23:00,+21.329134,+37.646183,345.38,0,13.4
2009-06-05 18:24:00,+21.328449,+37.647148,313.29,0,13.3
2009-06-05 18:25:00,+21.327333,+37.647617,283.05,0,13.3
2009-06-05 18:26:00,+21.326166,+37.647449,242.44,0,13
2009-06-05 18:27:00,+21.325216,+37.647068,243.87,0,14.6
2009-06-05 18:28:00,+21.324333,+37.646717,241.08,0,SinV
2009-06-05 18:29:00,+21.323467,+37.646317,239.93,0,SinV
2009-06-05 18:30:00,+21.322666,+37.646000,245.97,0,SinV
2009-06-05 18:31:00,+21.322001,+37.645767,245.32,0,SinV
2009-06-05 18:32:00,+21.321516,+37.645599,246.41,0,SinV
2009-06-05 18:33:00,+21.321184,+37.645466,242.81,0,SinV
2009-06-05 18:34:00,+21.320934,+37.645302,199,0.3,SinV
2009-06-05 18:35:00,+21.321033,+37.645401,299.72,0,SinV
2009-06-05 18:36:00,+21.321016,+37.645416,68.76,0,SinV
2009-06-05 18:37:00,+21.321016,+37.645416,186.75,0,SinV
2009-06-05 18:38:00,+21.321016,+37.645416,318,0,SinV
2009-06-05 18:39:00,+21.321016,+37.645416,306.18,0,SinV
2009-06-05 18:40:00,+21.321016,+37.645416,352.98,0,SinV
2009-06-05 18:41:00,+21.321016,+37.645416,219.55,0,SinV
2009-06-05 18:42:00,+21.321016,+37.645416,101.57,0,SinV
2009-06-05 18:43:00,+21.321016,+37.645416,256.34,0,SinV
2009-06-05 18:44:00,+21.321016,+37.645416,60.72,0,SinV
2009-06-05 18:45:00,+21.321016,+37.645416,348.04,0,SinV
2009-06-05 18:46:00,+21.321016,+37.645416,72.77,0,SinV
2009-06-05 18:47:00,+21.321016,+37.645416,166.63,0,SinV
2009-06-05 18:48:00,+21.321016,+37.645401,306.63,0,SinV
2009-06-05 18:49:00,+21.321016,+37.645416,48.87,0,SinV
2009-06-05 18:50:00,+21.321016,+37.645416,57.91,0,SinV
2009-06-05 18:51:00,+21.321016,+37.645416,154.83,0,SinV
2009-06-05 18:52:00,+21.321016,+37.645416,160.09,0,SinV
2009-06-05 18:53:00,+21.321016,+37.645416,279.43,0,SinV
2009-06-05 18:54:00,+21.320999,+37.645416,219.41,0,SinV
2009-06-05 18:55:00,+21.320999,+37.645416,130.67,0,SinV
2009-06-05 18:56:00,+21.321016,+37.645416,344.48,0,SinV
2009-06-05 18:57:00,+21.321016,+37.645416,250.09,0,SinV
2009-06-05 18:58:00,+21.321016,+37.645416,337.87,0,SinV
2009-06-05 18:59:00,+21.321016,+37.645416,116.09,0,SinV
2009-06-05 19:00:00,+21.320999,+37.645416,277.88,0,SinV
2009-06-05 19:01:00,+21.321016,+37.645401,177.04,0,SinV
2009-06-05 19:02:00,+21.321016,+37.645416,284.7,0,SinV
2009-06-05 19:03:00,+21.321016,+37.645416,82.77,0,SinV
2009-06-05 19:04:00,+21.321016,+37.645416,306.97,0,SinV
2009-06-05 19:05:00,+21.321016,+37.645416,293.25,0,SinV
2009-06-05 19:06:00,+21.321016,+37.645416,126.17,0,SinV
2009-06-05 19:07:00,+21.321016,+37.645416,354.42,0,SinV
2009-06-05 19:08:00,+21.320999,+37.645416,198.57,0,SinV
2009-06-05 19:09:00,+21.320999,+37.645416,254.59,0,SinV
2009-06-05 19:10:00,+21.320999,+37.645416,82.08,0,SinV
2009-06-05 19:11:00,+21.321016,+37.645401,65.72,0,SinV
2009-06-05 19:12:00,+21.321016,+37.645401,214,0,SinV
2009-06-05 19:13:00,+21.321016,+37.645401,17.71,0,SinV
2009-06-05 19:14:00,+21.321016,+37.645416,47.25,0,SinV
2009-06-05 19:15:00,+21.321016,+37.645416,112.71,0,SinV
2009-06-05 19:16:00,+21.321016,+37.645416,43.46,0,SinV
2009-06-05 19:17:00,+21.321016,+37.645416,214.71,0,SinV
2009-06-05 19:18:00,+21.321016,+37.645416,70.9,0,SinV
2009-06-05 19:19:00,+21.321016,+37.645401,156.39,0,SinV
2009-06-05 19:20:00,+21.321016,+37.645401,328.75,0,SinV
2009-06-05 19:21:00,+21.321016,+37.645401,336.79,0,SinV
2009-06-05 19:22:00,+21.321016,+37.645401,213.89,0,SinV
2009-06-05 19:23:00,+21.321016,+37.645416,158.43,0,SinV
2009-06-05 19:24:00,+21.321016,+37.645416,82.84,0,SinV
2009-06-05 19:25:00,+21.321016,+37.645416,1.85,0,SinV
2009-06-05 19:26:00,+21.321016,+37.645416,16.15,0,SinV
2009-06-05 19:27:00,+21.321016,+37.645416,283.82,0,SinV
2009-06-05 19:28:00,+21.321016,+37.645401,138.73,0,SinV
2009-06-05 19:29:00,+21.321016,+37.645401,41.98,0,SinV
2009-06-05 19:30:00,+21.321016,+37.645401,158.3,0,SinV
2009-06-05 19:31:00,+21.321016,+37.645401,307.35,0,SinV
2009-06-05 19:32:00,+21.321016,+37.645401,284.16,0,SinV
2009-06-05 19:33:00,+21.321016,+37.645416,87.43,0,SinV
2009-06-05 19:34:00,+21.321016,+37.645416,261.78,0,SinV
2009-06-05 19:35:00,+21.321016,+37.645416,216.06,0,SinV
2009-06-05 19:36:00,+21.321016,+37.645401,119.65,0,SinV
2009-06-05 19:37:00,+21.321016,+37.645416,213.35,0,SinV
2009-06-05 19:38:00,+21.321016,+37.645401,351.29,0,SinV
2009-06-05 19:39:00,+21.321016,+37.645401,41.69,0,SinV
2009-06-05 19:40:00,+21.321016,+37.645401,102.07,0,SinV
2009-06-05 19:41:00,+21.321016,+37.645401,264.43,0,SinV
2009-06-05 19:42:00,+21.321016,+37.645401,178.14,0,SinV
2009-06-05 19:43:00,+21.321016,+37.645401,62.16,0,SinV
2009-06-05 19:44:00,+21.321016,+37.645416,143.25,0,SinV
2009-06-05 19:45:00,+21.321016,+37.645416,357.84,0,SinV
2009-06-05 19:46:00,+21.321016,+37.645416,236.57,0,SinV
2009-06-05 19:47:00,+21.321016,+37.645416,147.29,0,SinV
2009-06-05 19:48:00,+21.321016,+37.645416,73.38,0,SinV
2009-06-05 19:49:00,+21.321016,+37.645416,277.61,0,SinV
2009-06-05 19:50:00,+21.321016,+37.645416,23.71,0,SinV
2009-06-05 19:51:00,+21.321016,+37.645416,266.12,0,SinV
2009-06-05 19:52:00,+21.321016,+37.645416,73.03,0,SinV
2009-06-05 19:53:00,+21.321016,+37.645416,35.12,0,SinV
2009-06-05 19:54:00,+21.321016,+37.645416,155.82,0,SinV
2009-06-05 19:55:00,+21.321016,+37.645416,32.66,0,SinV
2009-06-05 19:56:00,+21.321016,+37.645401,321.83,0,SinV
2009-06-05 19:57:00,+21.321016,+37.645416,160.58,0,SinV
2009-06-05 19:58:00,+21.321016,+37.645416,238.03,0,SinV
2009-06-05 19:59:00,+21.321016,+37.645416,33.22,0,SinV
2009-06-05 20:00:00,+21.320999,+37.645416,182.24,0,SinV
2009-06-05 20:01:00,+21.320999,+37.645416,321.39,0,SinV
2009-06-05 20:02:00,+21.320999,+37.645416,253.92,0,SinV
2009-06-05 20:03:00,+21.321016,+37.645416,171.66,0,SinV
2009-06-05 20:04:00,+21.321016,+37.645401,351.59,0,SinV
2009-06-05 20:05:00,+21.321016,+37.645401,112.96,0,SinV
2009-06-05 20:06:00,+21.321016,+37.645401,324.99,0,SinV
2009-06-05 20:07:00,+21.321033,+37.645401,146.64,0,SinV
2009-06-05 20:08:00,+21.321016,+37.645401,216.54,0,SinV
2009-06-05 20:09:00,+21.321016,+37.645401,74.97,0,SinV
2009-06-05 20:10:00,+21.321016,+37.645401,98.02,0,SinV
2009-06-05 20:11:00,+21.321016,+37.645401,203.77,0,SinV
2009-06-05 20:12:00,+21.321016,+37.645401,37.17,0,SinV
2009-06-05 20:13:00,+21.320999,+37.645401,60.15,0,SinV
2009-06-05 20:14:00,+21.321016,+37.645401,228.15,0,SinV
2009-06-05 20:15:00,+21.321016,+37.645401,60.38,0,SinV
2009-06-05 20:16:00,+21.321016,+37.645401,20.52,0,SinV
2009-06-05 20:17:00,+21.321016,+37.645401,16.45,0,SinV
2009-06-05 20:18:00,+21.321016,+37.645401,68.69,0,SinV
2009-06-05 20:19:00,+21.321016,+37.645416,284.02,0,SinV
2009-06-05 20:20:00,+21.321016,+37.645416,177.76,0,SinV
2009-06-05 20:21:00,+21.321016,+37.645416,344.61,0,SinV
2009-06-05 20:22:00,+21.321016,+37.645416,223.95,0,SinV
2009-06-05 20:23:00,+21.321016,+37.645416,319.14,0,SinV
2009-06-05 20:24:00,+21.321016,+37.645416,33.97,0,SinV
2009-06-05 20:25:00,+21.321016,+37.645416,15.07,0,SinV
2009-06-05 20:26:00,+21.321016,+37.645416,16.21,0,SinV
2009-06-05 20:27:00,+21.321016,+37.645416,62.81,0,SinV
2009-06-05 20:28:00,+21.321016,+37.645416,320.47,0,SinV
2009-06-05 20:29:00,+21.321016,+37.645416,343.04,0,SinV
2009-06-05 20:30:00,+21.321016,+37.645416,274.71,0,SinV
2009-06-05 20:31:00,+21.321016,+37.645416,177.56,0,SinV
2009-06-05 20:32:00,+21.321016,+37.645416,54.74,0,SinV
2009-06-05 20:33:00,+21.321016,+37.645416,132.47,0,SinV
2009-06-05 20:34:00,+21.321016,+37.645416,46.72,0,SinV
2009-06-05 20:35:00,+21.321016,+37.645416,43.02,0,SinV
2009-06-05 20:36:00,+21.321016,+37.645416,98.16,0,SinV
2009-06-05 20:37:00,+21.321016,+37.645416,289.52,0,SinV
2009-06-05 20:38:00,+21.321016,+37.645416,330.39,0,SinV
2009-06-05 20:39:00,+21.321016,+37.645432,159.31,0,SinV
2009-06-05 20:40:00,+21.321016,+37.645416,38.85,0,SinV
2009-06-05 20:41:00,+21.321016,+37.645416,131.78,0,SinV
2009-06-05 20:42:00,+21.321016,+37.645416,310.15,0,SinV
2009-06-05 20:43:00,+21.321016,+37.645416,167.24,0,SinV
2009-06-05 20:44:00,+21.321016,+37.645416,91.58,0,SinV
2009-06-05 20:45:00,+21.321016,+37.645416,34.99,0,SinV
2009-06-05 20:46:00,+21.321016,+37.645416,167.89,0,SinV
2009-06-05 20:47:00,+21.321016,+37.645416,224.98,0,SinV
2009-06-05 20:48:00,+21.321016,+37.645416,88.03,0,SinV
2009-06-05 20:49:00,+21.321016,+37.645416,232.85,0,SinV
2009-06-05 20:50:00,+21.321016,+37.645432,329.2,0,SinV
2009-06-05 20:51:00,+21.321016,+37.645432,36.92,0,SinV
2009-06-05 20:52:00,+21.321016,+37.645432,96.19,0,SinV
2009-06-05 20:53:00,+21.321016,+37.645416,162.69,0,SinV
2009-06-05 20:54:00,+21.321016,+37.645416,129.1,0,SinV
2009-06-05 20:55:00,+21.321016,+37.645416,28.84,0,SinV
2009-06-05 20:56:00,+21.321016,+37.645416,44.99,0,SinV
2009-06-05 20:57:00,+21.321016,+37.645416,161.86,0,SinV
2009-06-05 20:58:00,+21.321016,+37.645416,222.79,0,SinV
2009-06-05 20:59:00,+21.321016,+37.645416,221.38,0,SinV
2009-06-05 21:00:00,+21.321016,+37.645416,297.93,0,SinV
2009-06-05 21:01:00,+21.321016,+37.645416,159.71,0,SinV
2009-06-05 21:02:00,+21.321016,+37.645416,44.97,0,SinV
2009-06-05 21:03:00,+21.321016,+37.645416,92.99,0,SinV
2009-06-05 21:04:00,+21.321016,+37.645416,71.92,0,SinV
2009-06-05 21:05:00,+21.321016,+37.645416,178.53,0,SinV
2009-06-05 21:06:00,+21.321016,+37.645416,189.05,0,SinV
2009-06-05 21:07:00,+21.321016,+37.645416,262.98,0,SinV
2009-06-05 21:08:00,+21.321016,+37.645416,99.45,0,SinV
2009-06-05 21:09:00,+21.321016,+37.645416,291.4,0,SinV
2009-06-05 21:10:00,+21.321016,+37.645416,204.41,0,SinV
2009-06-05 21:11:00,+21.321016,+37.645416,94.62,0,SinV
2009-06-05 21:12:00,+21.321016,+37.645416,46.55,0,SinV
2009-06-05 21:13:00,+21.321033,+37.645432,80.79,0,SinV
2009-06-05 21:14:00,+21.321016,+37.645416,258.18,0,SinV
2009-06-05 21:15:00,+21.321016,+37.645416,238.45,0,SinV
2009-06-05 21:16:00,+21.321016,+37.645416,208.33,0,SinV
2009-06-05 21:17:00,+21.320999,+37.645416,213.82,0,SinV
2009-06-05 21:18:00,+21.320999,+37.645416,34.55,0,SinV
2009-06-05 21:19:00,+21.320999,+37.645416,85.33,0,SinV
2009-06-05 21:20:00,+21.320999,+37.645416,320.16,0,SinV
2009-06-05 21:21:00,+21.321016,+37.645416,359.49,0,SinV
2009-06-05 21:22:00,+21.321016,+37.645416,84.6,0,SinV
2009-06-05 21:23:00,+21.321016,+37.645432,66.54,0,SinV
2009-06-05 21:24:00,+21.321016,+37.645432,353.65,0,SinV
2009-06-05 21:25:00,+21.321016,+37.645432,121.18,0,SinV
2009-06-05 21:26:00,+21.321016,+37.645416,190.25,0,SinV
2009-06-05 21:27:00,+21.321016,+37.645432,44.85,0,SinV
2009-06-05 21:28:00,+21.321016,+37.645416,281.47,0,SinV
2009-06-05 21:29:00,+21.321016,+37.645416,69.95,0,SinV
2009-06-05 21:30:00,+21.321016,+37.645416,218.59,0,SinV
2009-06-05 21:31:00,+21.321016,+37.645416,275.99,0,SinV
2009-06-05 21:32:00,+21.321016,+37.645416,301.21,0,SinV
2009-06-05 21:33:00,+21.320999,+37.645416,323.39,0,SinV
2009-06-05 21:34:00,+21.320999,+37.645416,319.58,0,SinV
2009-06-05 21:35:00,+21.320999,+37.645401,116.44,0,SinV
2009-06-05 21:36:00,+21.320999,+37.645401,112.43,0,SinV
2009-06-05 21:37:00,+21.320999,+37.645401,185.87,0,SinV
2009-06-05 21:38:00,+21.320999,+37.645416,175.32,0,SinV
2009-06-05 21:39:00,+21.320999,+37.645401,162.69,0,SinV
2009-06-05 21:40:00,+21.320999,+37.645416,268.68,0,SinV
2009-06-05 21:41:00,+21.320999,+37.645416,254.51,0,SinV
2009-06-05 21:42:00,+21.320999,+37.645416,131.11,0,SinV
2009-06-05 21:43:00,+21.321016,+37.645416,186.48,0,SinV
2009-06-05 21:44:00,+21.321016,+37.645416,21.26,0,SinV
2009-06-05 21:45:00,+21.321016,+37.645401,56.69,0,SinV
2009-06-05 21:46:00,+21.321016,+37.645401,142.93,0,SinV
2009-06-05 21:47:00,+21.320999,+37.645416,110.64,0,SinV
2009-06-05 21:48:00,+21.321016,+37.645416,210.16,0,SinV
2009-06-05 21:49:00,+21.321016,+37.645416,312.11,0,SinV
2009-06-05 21:50:00,+21.321016,+37.645416,279.37,0,SinV
2009-06-05 21:51:00,+21.321016,+37.645416,45.12,0,SinV
2009-06-05 21:52:00,+21.321016,+37.645416,15.6,0,SinV
2009-06-05 21:53:00,+21.321016,+37.645416,222.8,0,SinV
2009-06-05 21:54:00,+21.321016,+37.645416,347.42,0,SinV
2009-06-05 21:55:00,+21.321016,+37.645416,211.3,0,SinV
2009-06-05 21:56:00,+21.321016,+37.645416,126.16,0,SinV
2009-06-05 21:57:00,+21.321016,+37.645416,160.77,0,SinV
2009-06-05 21:58:00,+21.321016,+37.645416,250.98,0,SinV
2009-06-05 21:59:00,+21.321016,+37.645416,112,0,SinV
2009-06-05 22:00:00,+21.321016,+37.645416,314.23,0,SinV
2009-06-05 22:01:00,+21.321016,+37.645416,49.39,0,SinV
2009-06-05 22:02:00,+21.321016,+37.645416,60.23,0,SinV
2009-06-05 22:03:00,+21.321016,+37.645416,231.52,0,SinV
2009-06-05 22:04:00,+21.321016,+37.645416,74.8,0,SinV
2009-06-05 22:05:00,+21.321016,+37.645416,206.76,0,SinV
2009-06-05 22:06:00,+21.321016,+37.645416,121.86,0,SinV
2009-06-05 22:07:00,+21.321016,+37.645432,60.18,0,SinV
2009-06-05 22:08:00,+21.321016,+37.645416,7.5,0,SinV
2009-06-05 22:09:00,+21.321016,+37.645416,248.99,0,SinV
2009-06-05 22:10:00,+21.321016,+37.645416,277.77,0,SinV
2009-06-05 22:11:00,+21.321016,+37.645416,69.22,0,SinV
2009-06-05 22:12:00,+21.321016,+37.645416,146.74,0,SinV
2009-06-05 22:13:00,+21.321016,+37.645416,106.9,0,SinV
2009-06-05 22:14:00,+21.321016,+37.645416,260.95,0,SinV
2009-06-05 22:15:00,+21.321016,+37.645416,35.69,0,SinV
2009-06-05 22:16:00,+21.321016,+37.645416,103.36,0,SinV
2009-06-05 22:17:00,+21.321016,+37.645416,96.95,0,SinV
2009-06-05 22:18:00,+21.321016,+37.645416,124.1,0,SinV
2009-06-05 22:19:00,+21.321016,+37.645416,224.61,0,SinV
2009-06-05 22:20:00,+21.321016,+37.645416,347.36,0,SinV
2009-06-05 22:21:00,+21.321016,+37.645416,63.15,0,SinV
2009-06-05 22:22:00,+21.321016,+37.645416,211.22,0,SinV
2009-06-05 22:23:00,+21.321016,+37.645416,254.8,0,SinV
2009-06-05 22:24:00,+21.321016,+37.645416,280.08,0,SinV
2009-06-05 22:25:00,+21.321016,+37.645416,312.11,0,SinV
2009-06-05 22:26:00,+21.321016,+37.645416,124.28,0,SinV
2009-06-05 22:27:00,+21.321016,+37.645416,27.24,0,SinV
2009-06-05 22:28:00,+21.321016,+37.645416,133.44,0,SinV
2009-06-05 22:29:00,+21.321016,+37.645416,37.93,0,SinV
2009-06-05 22:30:00,+21.321016,+37.645416,114.54,0,SinV
2009-06-05 22:31:00,+21.321016,+37.645416,347.89,0,SinV
2009-06-05 22:32:00,+21.321016,+37.645416,338.09,0,SinV
2009-06-05 22:33:00,+21.321016,+37.645416,125.58,0,SinV
2009-06-05 22:34:00,+21.321016,+37.645416,110.58,0,SinV
2009-06-05 22:35:00,+21.321016,+37.645416,167.91,0,SinV
2009-06-05 22:36:00,+21.321016,+37.645416,195.6,0,SinV
2009-06-05 22:37:00,+21.321016,+37.645416,264.15,0,SinV
2009-06-05 22:38:00,+21.321016,+37.645416,57.64,0,SinV
2009-06-05 22:39:00,+21.321016,+37.645416,94.91,0,SinV
2009-06-05 22:40:00,+21.321016,+37.645416,347.19,0,SinV
2009-06-05 22:41:00,+21.321016,+37.645416,354.85,0,SinV
2009-06-05 22:42:00,+21.321016,+37.645416,55.84,0,SinV
2009-06-05 22:43:00,+21.321016,+37.645416,239.71,0,SinV
2009-06-05 22:44:00,+21.321016,+37.645416,114,0,SinV
2009-06-05 22:45:00,+21.321016,+37.645416,105.53,0,SinV
2009-06-05 22:46:00,+21.321016,+37.645416,307.97,0,SinV
2009-06-05 22:47:00,+21.321016,+37.645416,209.66,0,SinV
2009-06-05 22:48:00,+21.321016,+37.645416,142.89,0,SinV
2009-06-05 22:49:00,+21.321016,+37.645416,163.76,0,SinV
2009-06-05 22:50:00,+21.321016,+37.645416,182.99,0,SinV
2009-06-05 22:51:00,+21.321016,+37.645416,224.1,0,SinV
2009-06-05 22:52:00,+21.321016,+37.645416,267.2,0,SinV
2009-06-05 22:53:00,+21.321016,+37.645416,48.21,0,SinV
2009-06-05 22:54:00,+21.321016,+37.645416,324.04,0,SinV
2009-06-05 22:55:00,+21.321016,+37.645416,139.42,0,SinV
2009-06-05 22:56:00,+21.321016,+37.645416,319.58,0,SinV
2009-06-05 22:57:00,+21.321016,+37.645432,66.97,0,SinV
2009-06-05 22:58:00,+21.321016,+37.645416,139.44,0,SinV
2009-06-05 22:59:00,+21.321016,+37.645416,60.25,0,SinV
2009-06-05 23:00:00,+21.321016,+37.645416,232.43,0,SinV
2009-06-05 23:01:00,+21.321016,+37.645416,313.27,0,SinV
2009-06-05 23:02:00,+21.321016,+37.645416,195.69,0,SinV
2009-06-05 23:03:00,+21.321016,+37.645416,65.11,0,SinV
2009-06-05 23:04:00,+21.321016,+37.645416,191.39,0,SinV
2009-06-05 23:05:00,+21.321016,+37.645416,346.07,0,SinV
2009-06-05 23:06:00,+21.321033,+37.645416,234.33,0,SinV
2009-06-05 23:07:00,+21.321016,+37.645416,339.79,0,SinV
2009-06-05 23:08:00,+21.321016,+37.645416,211.53,0,SinV
2009-06-05 23:09:00,+21.321016,+37.645416,150.6,0,SinV
2009-06-05 23:10:00,+21.321016,+37.645416,80.16,0,SinV
2009-06-05 23:11:00,+21.321016,+37.645416,232.24,0,SinV
2009-06-05 23:12:00,+21.321016,+37.645416,215.45,0,SinV
2009-06-05 23:13:00,+21.321016,+37.645416,27.7,0,SinV
2009-06-05 23:14:00,+21.321016,+37.645416,75.89,0,SinV
2009-06-05 23:15:00,+21.321016,+37.645416,20.16,0,SinV
2009-06-05 23:16:00,+21.321016,+37.645416,314.65,0,SinV
2009-06-05 23:17:00,+21.321016,+37.645416,78.31,0,SinV
2009-06-05 23:18:00,+21.321016,+37.645416,7.49,0,SinV
2009-06-05 23:19:00,+21.321016,+37.645416,260.25,0,SinV
2009-06-05 23:20:00,+21.321016,+37.645416,295.22,0,SinV
2009-06-05 23:21:00,+21.321016,+37.645416,99.51,0,SinV
