YYYY-MM-DDThh:mm:ss.sss,Longitude [degrees_east],Latitude [degrees_north],Temperature [Degrees Celsius],Salinity [Dimensionless]
2012/07/15 17:34:13,1.023417,40.976166,25.6249,37.9609
2012/07/15 17:35:13,1.0264,40.97575,25.6112,37.979
2012/07/15 17:36:19,1.03245,40.974865,25.5941,37.9903
2012/07/15 17:37:19,1.0355,40.974483,25.5852,37.9837
2012/07/15 17:38:25,1.038567,40.974098,25.6228,37.9478
2012/07/15 17:39:25,1.0416,40.973534,25.6878,37.9151
2012/07/15 17:40:31,1.044617,40.972885,25.7793,37.8913
2012/07/15 17:41:37,1.047667,40.972317,25.823,37.9022
2012/07/15 17:42:43,1.050683,40.971699,25.8386,37.9031
2012/07/15 17:43:49,1.053683,40.971016,25.8448,37.9017
2012/07/15 17:44:55,1.056667,40.970249,25.8462,37.8711
2012/07/15 17:46:01,1.05965,40.969467,25.8455,37.8496
2012/07/15 17:47:07,1.062567,40.968632,25.8428,37.8276
2012/07/15 17:48:13,1.06545,40.967632,25.8393,37.8054
2012/07/15 17:49:19,1.071267,40.965767,25.8162,37.7929
2012/07/15 17:50:25,1.074167,40.964802,25.795,37.7685
2012/07/15 17:51:31,1.077083,40.963902,25.7779,37.7311
2012/07/15 17:52:31,1.079967,40.962952,25.7561,37.7071
2012/07/15 17:53:37,1.0829,40.962017,25.7472,37.6695
2012/07/15 17:54:43,1.0859,40.961117,25.7493,37.6347
2012/07/15 17:55:49,1.088833,40.960117,25.7493,37.6222
2012/07/15 17:56:55,1.091817,40.959202,25.6632,37.6926
2012/07/15 17:58:01,1.0948,40.958233,25.7185,37.6225
2012/07/15 17:59:01,1.09785,40.957466,25.7254,37.6058
2012/07/15 18:00:07,1.101017,40.956833,25.7329,37.6063
2012/07/15 18:01:13,1.104083,40.956032,25.7377,37.6111
2012/07/15 18:02:19,1.1101,40.9543,25.7397,37.6153
2012/07/15 18:03:25,1.112967,40.953217,25.7418,37.6166
2012/07/15 18:04:31,1.115917,40.952232,25.7418,37.6181
2012/07/15 18:05:37,1.118967,40.951382,25.7445,37.6158
2012/07/15 18:06:43,1.121967,40.950466,25.7588,37.6077
2012/07/15 18:07:49,1.125033,40.949699,25.765,37.6122
2012/07/15 18:08:55,1.128117,40.948917,25.7636,37.6221
2012/07/15 18:09:55,1.130483,40.948284,25.7629,37.6286
2012/07/15 18:11:01,1.131667,40.947784,25.7595,37.6366
2012/07/15 18:12:07,1.13215,40.947552,25.7616,37.6356
2012/07/15 18:13:13,1.13245,40.947685,25.7602,37.6345
2012/07/15 18:14:19,1.132933,40.948116,25.7725,37.6244
2012/07/15 18:15:25,1.1332,40.948334,25.7772,37.6256
2012/07/15 18:16:31,1.133483,40.948566,25.767,37.6392
2012/07/15 18:17:37,1.133783,40.948799,25.765,37.6401
2012/07/15 18:18:43,1.134067,40.949051,25.7616,37.6408
2012/07/15 18:19:43,1.134367,40.949249,25.7554,37.6414
2012/07/15 18:20:49,1.134633,40.949467,25.7561,37.6379
2012/07/15 18:21:55,1.1349,40.949684,25.7581,37.6347
2012/07/15 18:23:01,1.13515,40.949917,25.7575,37.6353
2012/07/15 18:24:07,1.135417,40.95015,25.7595,37.6336
2012/07/15 18:25:13,1.135733,40.950367,25.7568,37.6359
2012/07/15 18:26:19,1.136333,40.950802,25.7547,37.6361
2012/07/15 18:27:25,1.1368,40.950951,25.7561,37.6342
2012/07/15 18:28:31,1.137317,40.951015,25.7513,37.6382
2012/07/15 18:29:37,1.1378,40.950867,25.7452,37.6418
2012/07/15 18:30:43,1.1381,40.950485,25.7383,37.6415
2012/07/15 18:31:49,1.138367,40.949966,25.7383,37.6356
2012/07/15 18:32:55,1.1385,40.949402,25.7356,37.6349
2012/07/15 18:34:01,1.138583,40.948799,25.737,37.6323
2012/07/15 18:35:01,1.138717,40.948185,25.7363,37.6322
2012/07/15 18:36:07,1.138917,40.947617,25.7288,37.6391
2012/07/15 18:37:07,1.139083,40.947048,25.7254,37.6382
2012/07/15 18:38:13,1.139217,40.946468,25.7226,37.6376
2012/07/15 18:39:13,1.139367,40.9459,25.7233,37.6326
2012/07/15 18:40:19,1.139767,40.944698,25.7226,37.6302
2012/07/15 18:41:19,1.139967,40.944084,25.724,37.6276
2012/07/15 18:42:25,1.140117,40.943481,25.724,37.6254
2012/07/15 18:43:25,1.140267,40.942883,25.7212,37.6269
2012/07/15 18:44:31,1.140467,40.942268,25.7144,37.6318
2012/07/15 18:45:37,1.1407,40.941616,25.711,37.628
2012/07/15 18:46:43,1.140867,40.940948,25.7083,37.6258
2012/07/15 18:47:49,1.141033,40.940285,25.7008,37.6269
2012/07/15 18:48:55,1.141167,40.939617,25.6953,37.627
2012/07/15 18:49:55,1.1413,40.938965,25.696,37.6212
2012/07/15 18:51:01,1.1415,40.938351,25.6953,37.6166
2012/07/15 18:52:07,1.14165,40.937752,25.6926,37.6152
2012/07/15 18:53:13,1.141783,40.937168,25.6953,37.6122
2012/07/15 18:54:19,1.141983,40.936584,25.6974,37.6098
2012/07/15 18:55:25,1.1423,40.935417,25.696,37.6102
2012/07/15 18:56:31,1.1424,40.934849,25.698,37.6092
2012/07/15 18:57:37,1.142567,40.934265,25.698,37.6092
2012/07/15 18:58:43,1.14275,40.933681,25.6974,37.6076
2012/07/15 18:59:49,1.14285,40.933117,25.696,37.6072
2012/07/15 19:00:55,1.142983,40.932518,25.6994,37.6037
2012/07/15 19:02:01,1.143133,40.931915,25.7049,37.5984
2012/07/15 19:03:07,1.143283,40.931332,25.7035,37.6018
2012/07/15 19:04:13,1.143383,40.930767,25.7021,37.6007
2012/07/15 19:05:19,1.143483,40.930183,25.7014,37.6042
2012/07/15 19:06:25,1.143633,40.929085,25.7028,37.6009
2012/07/15 19:07:25,1.143483,40.928532,25.7049,37.5984
2012/07/15 19:08:31,1.143317,40.927898,25.7028,37.5979
2012/07/15 19:09:37,1.1432,40.927235,25.7028,37.5957
2012/07/15 19:10:37,1.1431,40.926533,25.7021,37.5962
2012/07/15 19:11:43,1.143,40.925816,25.7056,37.5927
2012/07/15 19:12:49,1.143133,40.925083,25.7131,37.5872
2012/07/15 19:13:49,1.144267,40.924717,25.7172,37.5875
2012/07/15 19:14:55,1.14595,40.92445,25.7192,37.5895
2012/07/15 19:16:01,1.14775,40.924068,25.7165,37.5962
2012/07/15 19:17:07,1.1497,40.923618,25.7274,37.5887
2012/07/15 19:18:07,1.152067,40.923149,25.737,37.5867
2012/07/15 19:19:13,1.154583,40.922668,25.7404,37.589
2012/07/15 19:20:19,1.157133,40.922134,25.737,37.5985
2012/07/15 19:21:19,1.159883,40.921452,25.726,37.6097
2012/07/15 19:22:25,1.1657,40.92025,25.7377,37.6016
2012/07/15 19:23:31,1.168883,40.919483,25.7493,37.5971
2012/07/15 19:24:37,1.172333,40.918865,25.7588,37.6113
2012/07/15 19:25:43,1.175833,40.918301,25.7575,37.6449
2012/07/15 19:26:49,1.179333,40.917599,25.7609,37.6627
2012/07/15 19:27:55,1.1829,40.916935,25.765,37.7013
2012/07/15 19:29:01,1.1865,40.916317,25.7581,37.7637
2012/07/15 19:30:07,1.190083,40.915634,25.7281,37.8218
2012/07/15 19:31:13,1.193667,40.914967,25.7247,37.8467
2012/07/15 19:32:19,1.1972,40.9142,25.711,37.8928
2012/07/15 19:33:25,1.204283,40.912701,25.6933,37.9438
2012/07/15 19:34:31,1.207783,40.911915,25.6878,37.9705
2012/07/15 19:35:37,1.211317,40.911133,25.6823,38.0142
2012/07/15 19:36:43,1.214833,40.910385,25.6707,38.052
2012/07/15 19:37:49,1.21835,40.909599,25.6543,38.0857
2012/07/15 19:38:55,1.221883,40.908882,25.6345,38.1112
2012/07/15 19:40:01,1.2254,40.908134,25.6044,38.1431
2012/07/15 19:41:01,1.228917,40.907368,25.6338,38.1243
2012/07/15 19:42:07,1.2325,40.906666,25.6775,38.1143
2012/07/15 19:43:13,1.236067,40.906017,25.6707,38.1659
2012/07/15 19:44:13,1.239667,40.90535,25.6269,38.2218
2012/07/15 19:45:19,1.243267,40.904701,25.5962,38.2277
2012/07/15 19:46:25,1.250467,40.903332,25.5619,38.2158
2012/07/15 19:47:31,1.254083,40.902668,25.5202,38.2012
2012/07/15 19:48:31,1.257717,40.902,25.4647,38.1848
2012/07/15 19:49:37,1.261283,40.901268,25.4263,38.1466
2012/07/15 19:50:43,1.264867,40.900501,25.3968,38.1135
2012/07/15 19:51:49,1.268433,40.8997,25.3666,38.0898
2012/07/15 19:52:55,1.271917,40.898918,25.3398,38.0617
2012/07/15 19:53:55,1.27405,40.898418,25.2973,38.0521
2012/07/15 19:55:01,1.275417,40.898315,25.2746,38.0168
2012/07/15 19:56:07,1.27635,40.898518,25.256,37.9914
2012/07/15 19:57:13,1.277017,40.898701,25.256,37.9624
2012/07/15 19:58:13,1.27735,40.898849,25.265,37.9415
2012/07/15 19:59:19,1.277467,40.898983,25.2684,37.9341
2012/07/15 20:00:19,1.2776,40.899067,25.2664,37.9396
2012/07/15 20:01:25,1.2778,40.8992,25.2718,37.9372
2012/07/15 20:02:25,1.278017,40.899384,25.2629,37.947
2012/07/15 20:03:31,1.2785,40.899734,25.2643,37.9458
2012/07/15 20:04:37,1.278767,40.899899,25.2595,37.9483
2012/07/15 20:05:43,1.279017,40.900032,25.2547,37.9501
2012/07/15 20:06:49,1.279267,40.900166,25.254,37.9462
2012/07/15 20:07:55,1.279483,40.900284,25.254,37.9433
2012/07/15 20:09:01,1.279683,40.900417,25.2533,37.9439
2012/07/15 20:10:07,1.279867,40.900566,25.2547,37.942
2012/07/15 20:11:13,1.280067,40.9007,25.2526,37.9452
2012/07/15 20:12:19,1.280267,40.900833,25.2533,37.9446
2012/07/15 20:13:25,1.280467,40.900982,25.256,37.9445
2012/07/15 20:14:25,1.280683,40.901115,25.2588,37.9437
2012/07/15 20:15:31,1.281733,40.901352,25.2629,37.9417
2012/07/15 20:16:37,1.282383,40.90115,25.2622,37.9438
2012/07/15 20:17:43,1.28315,40.900902,25.2636,37.9471
2012/07/15 20:18:49,1.283967,40.90065,25.2671,37.9457
2012/07/15 20:19:55,1.284467,40.900284,25.2595,37.9565
2012/07/15 20:21:01,1.28455,40.899849,25.2581,37.9562
2012/07/15 20:22:07,1.2843,40.899368,25.2519,37.9599
2012/07/15 20:23:13,1.28385,40.898918,25.2498,37.9557
2012/07/15 20:24:19,1.28325,40.898632,25.2382,37.961
2012/07/15 20:25:19,1.28255,40.898548,25.2361,37.9546
2012/07/15 20:26:25,1.281867,40.898651,25.2279,37.9533
2012/07/15 20:27:31,1.2807,40.899418,25.223,37.9484
2012/07/15 20:28:31,1.280367,40.900017,25.2292,37.935
2012/07/15 20:29:37,1.2803,40.900684,25.2402,37.9213
2012/07/15 20:30:37,1.280583,40.901352,25.2567,37.9134
2012/07/15 20:31:43,1.281133,40.901917,25.2643,37.9212
2012/07/15 20:32:49,1.281833,40.902332,25.2787,37.9248
2012/07/15 20:33:55,1.282617,40.902584,25.2897,37.9312
2012/07/15 20:35:01,1.283383,40.902699,25.2883,37.9495
2012/07/15 20:36:07,1.2841,40.902683,25.289,37.9593
2012/07/15 20:37:07,1.2848,40.902565,25.2863,37.9646
2012/07/15 20:38:13,1.285567,40.902401,25.2815,37.9686
2012/07/15 20:39:19,1.286367,40.902199,25.278,37.97
2012/07/15 20:40:25,1.287217,40.902016,25.2739,37.9727
2012/07/15 20:41:31,1.288917,40.901566,25.2718,37.9707
2012/07/15 20:42:37,1.289867,40.901432,25.2712,37.9676
2012/07/15 20:43:43,1.290733,40.901299,25.2691,37.9671
2012/07/15 20:44:43,1.291583,40.901165,25.2712,37.9624
2012/07/15 20:45:49,1.292367,40.901051,25.2664,37.9657
2012/07/15 20:46:55,1.293117,40.900932,25.2671,37.9621
2012/07/15 20:48:01,1.29385,40.900818,25.2684,37.9587
2012/07/15 20:49:07,1.29455,40.900715,25.2656,37.961
2012/07/15 20:50:13,1.295267,40.90065,25.2684,37.958
2012/07/15 20:51:19,1.29595,40.900566,25.2725,37.9545
2012/07/15 20:52:25,1.296633,40.900467,25.276,37.9553
2012/07/15 20:53:25,1.297333,40.900349,25.2739,37.9601
2012/07/15 20:54:31,1.298067,40.9002,25.2725,37.9605
2012/07/15 20:55:37,1.299567,40.899982,25.2671,37.9651
2012/07/15 20:56:43,1.300317,40.899899,25.2622,37.9639
2012/07/15 20:57:49,1.301067,40.899784,25.2602,37.9582
2012/07/15 20:58:55,1.301817,40.899651,25.2498,37.9616
2012/07/15 20:59:55,1.302567,40.899517,25.2457,37.9591
2012/07/15 21:01:01,1.30335,40.899418,25.2396,37.9569
2012/07/15 21:02:07,1.304117,40.8993,25.2327,37.9515
2012/07/15 21:03:13,1.30485,40.899166,25.2265,37.9499
2012/07/15 21:04:13,1.305533,40.899033,25.2265,37.9418
2012/07/15 21:05:19,1.3064,40.8988,25.2279,37.9376
2012/07/15 21:06:25,1.307583,40.89835,25.2279,37.9354
2012/07/15 21:07:25,1.30915,40.897701,25.2306,37.9308
2012/07/15 21:08:31,1.3111,40.896866,25.2279,37.9332
2012/07/15 21:09:37,1.315667,40.895065,25.21,37.9444
2012/07/15 21:10:43,1.31805,40.894032,25.1845,37.9516
2012/07/15 21:11:49,1.320667,40.892933,25.1474,37.95
2012/07/15 21:12:55,1.323533,40.891785,25.1143,37.9375
2012/07/15 21:14:01,1.326417,40.890583,25.0902,37.9189
2012/07/15 21:15:07,1.3294,40.889267,25.0737,37.8962
2012/07/15 21:16:13,1.332483,40.887951,25.0427,37.8909
2012/07/15 21:17:19,1.335617,40.8867,25.0131,37.8866
2012/07/15 21:18:25,1.338683,40.885368,24.9979,37.8627
2012/07/15 21:19:31,1.341767,40.884048,24.9627,37.8616
2012/07/15 21:20:37,1.348017,40.881416,24.9413,37.8474
2012/07/15 21:21:43,1.351133,40.880066,24.9324,37.8279
2012/07/15 21:22:43,1.354317,40.878765,24.9261,37.8174
2012/07/15 21:23:49,1.357467,40.877419,24.9289,37.8032
2012/07/15 21:24:55,1.3606,40.875984,24.9268,37.8011
2012/07/15 21:26:01,1.3638,40.874584,24.9234,37.8041
2012/07/15 21:27:07,1.366967,40.873184,24.9213,37.8043
2012/07/15 21:28:07,1.370117,40.8717,24.9241,37.8035
2012/07/15 21:29:13,1.373217,40.870201,24.9324,37.7987
2012/07/15 21:30:19,1.376383,40.868717,24.9386,37.8003
2012/07/15 21:31:19,1.379567,40.867283,24.9365,37.808
2012/07/15 21:32:25,1.38265,40.865734,24.931,37.8171
2012/07/15 21:33:25,1.3858,40.8643,24.9261,37.8204
2012/07/15 21:34:31,1.3889,40.862816,24.9234,37.819
2012/07/15 21:35:37,1.39515,40.859852,24.922,37.8172
2012/07/15 21:36:43,1.3983,40.858383,24.9185,37.8178
2012/07/15 21:37:43,1.401367,40.856834,24.9172,37.8167
2012/07/15 21:38:49,1.404467,40.85535,24.9137,37.8189
2012/07/15 21:39:55,1.407583,40.853901,24.9151,37.8155
2012/07/15 21:41:01,1.41065,40.852367,24.913,37.8165
2012/07/15 21:42:07,1.41375,40.850849,24.8992,37.8266
2012/07/15 21:43:13,1.4164,40.848984,24.8944,37.8254
2012/07/15 21:44:19,1.418583,40.847183,24.8827,37.8285
2012/07/15 21:45:19,1.419733,40.846134,24.8758,37.8268
2012/07/15 21:46:25,1.4207,40.845684,24.8688,37.8236
2012/07/15 21:47:31,1.421333,40.845749,24.8668,37.8179
2012/07/15 21:48:37,1.421767,40.845901,24.864,37.8157
2012/07/15 21:49:43,1.421917,40.845951,24.8619,37.8144
2012/07/15 21:50:49,1.42205,40.846016,24.8613,37.8143
2012/07/15 21:51:55,1.422167,40.846066,24.8619,37.8114
2012/07/15 21:53:01,1.422283,40.846115,24.8592,37.8145
2012/07/15 21:54:07,1.422383,40.846169,24.8592,37.813
2012/07/15 21:55:13,1.422467,40.846218,24.8592,37.813
2012/07/15 21:56:19,1.42255,40.846283,24.8585,37.8128
2012/07/15 21:57:25,1.422617,40.846317,24.8585,37.8121
2012/07/15 21:58:25,1.422667,40.846367,24.8578,37.8112
2012/07/15 21:59:31,1.422717,40.846416,24.8571,37.811
2012/07/15 22:00:37,1.42275,40.846466,24.855,37.8135
2012/07/15 22:01:43,1.422833,40.84655,24.8557,37.8122
2012/07/15 22:02:49,1.422883,40.846615,24.8571,37.8095
2012/07/15 22:03:49,1.422967,40.846668,24.8571,37.8103
2012/07/15 22:04:55,1.42305,40.846718,24.8578,37.8097
2012/07/15 22:06:01,1.423117,40.846767,24.8578,37.8112
2012/07/15 22:07:07,1.42315,40.846802,24.8571,37.8118
2012/07/15 22:08:13,1.423167,40.846832,24.8564,37.8116
2012/07/15 22:09:19,1.423183,40.846851,24.8536,37.8124
2012/07/15 22:10:19,1.423217,40.846882,24.8529,37.813
2012/07/15 22:11:25,1.42325,40.846931,24.8564,37.8093
2012/07/15 22:12:31,1.423283,40.847,24.8523,37.8121
2012/07/15 22:13:37,1.423333,40.847065,24.8523,37.8128
2012/07/15 22:14:37,1.423367,40.847134,24.8536,37.8109
2012/07/15 22:15:43,1.423417,40.847252,24.8571,37.808
2012/07/15 22:16:49,1.42345,40.847317,24.8564,37.8101
2012/07/15 22:17:55,1.423483,40.847382,24.8585,37.8091
2012/07/15 22:18:55,1.423517,40.84745,24.8571,37.8125
2012/07/15 22:20:01,1.42355,40.847515,24.855,37.8135
2012/07/15 22:21:07,1.4236,40.847599,24.855,37.8135
2012/07/15 22:22:13,1.423633,40.847668,24.8536,37.8139
2012/07/15 22:23:13,1.4237,40.847717,24.8529,37.8145
2012/07/15 22:24:19,1.42375,40.847767,24.855,37.8112
2012/07/15 22:25:25,1.423733,40.847816,24.8516,37.8134
2012/07/15 22:26:31,1.423717,40.847851,24.8523,37.8128
2012/07/15 22:27:37,1.423733,40.847916,24.8529,37.8123
2012/07/15 22:28:37,1.423717,40.847984,24.8536,37.8109
2012/07/15 22:29:43,1.423833,40.848148,24.8536,37.8117
2012/07/15 22:30:43,1.423883,40.848217,24.8529,37.8123
2012/07/15 22:31:49,1.423917,40.848267,24.8509,37.814
2012/07/15 22:32:55,1.423917,40.848316,24.8495,37.8144
2012/07/15 22:33:55,1.4239,40.848366,24.8509,37.8125
2012/07/15 22:35:01,1.4239,40.848415,24.8523,37.8113
2012/07/15 22:36:07,1.423917,40.848499,24.8516,37.8127
2012/07/15 22:37:13,1.42395,40.848583,24.8516,37.8134
2012/07/15 22:38:13,1.424017,40.848667,24.8523,37.8121
2012/07/15 22:39:19,1.424167,40.848766,24.8516,37.8134
2012/07/15 22:40:25,1.42455,40.848984,24.8536,37.8109
2012/07/15 22:41:31,1.4251,40.849182,24.8523,37.8128
2012/07/15 22:42:37,1.42575,40.849316,24.8495,37.8152
2012/07/15 22:43:43,1.427133,40.849483,24.8447,37.8177
2012/07/15 22:44:49,1.42785,40.849468,24.8447,37.8162
2012/07/15 22:45:49,1.428517,40.8494,24.844,37.8153
2012/07/15 22:46:55,1.429167,40.849316,24.8454,37.8126
2012/07/15 22:47:55,1.429733,40.849167,24.8405,37.816
2012/07/15 22:49:01,1.430283,40.848934,24.8377,37.816
2012/07/15 22:50:01,1.430667,40.848534,24.8357,37.817
2012/07/15 22:51:07,1.430483,40.848034,24.8302,37.8179
2012/07/15 22:52:13,1.42995,40.847618,24.826,37.8199
2012/07/15 22:53:19,1.429283,40.847218,24.8232,37.8185
2012/07/15 22:54:25,1.4286,40.846867,24.8239,37.8134
2012/07/15 22:55:31,1.427883,40.8466,24.8246,37.8121
2012/07/15 22:56:37,1.42715,40.846382,24.8267,37.8111
2012/07/15 22:57:43,1.425617,40.846184,24.8239,37.8141
2012/07/15 22:58:43,1.424817,40.846134,24.8205,37.817
2012/07/15 22:59:49,1.424083,40.846317,24.826,37.8094
2012/07/15 23:00:55,1.423683,40.846767,24.8336,37.8045
2012/07/15 23:02:01,1.423817,40.847317,24.8405,37.8032
2012/07/15 23:03:01,1.424217,40.847717,24.8419,37.8066
2012/07/15 23:04:07,1.424717,40.847965,24.8447,37.808
2012/07/15 23:05:13,1.425283,40.848133,24.8426,37.812
2012/07/15 23:06:19,1.425883,40.848232,24.8419,37.8148
2012/07/15 23:07:25,1.426517,40.848267,24.8377,37.8168
2012/07/15 23:08:31,1.42715,40.848202,24.8343,37.8174
2012/07/15 23:09:31,1.427783,40.848,24.8288,37.8206
2012/07/15 23:10:37,1.42835,40.847633,24.8232,37.8215
2012/07/15 23:11:43,1.4285,40.847065,24.8198,37.8206
2012/07/15 23:12:49,1.427283,40.84605,24.8177,37.8186
2012/07/15 23:13:49,1.426517,40.845531,24.8177,37.8164
2012/07/15 23:14:55,1.425717,40.845032,24.8205,37.8125
2012/07/15 23:15:55,1.424933,40.844601,24.8239,37.8096
2012/07/15 23:17:01,1.424217,40.844116,24.8274,37.8075
2012/07/15 23:18:07,1.4235,40.843666,24.8281,37.8114
2012/07/15 23:19:08,1.422767,40.843216,24.8302,37.8104
2012/07/15 23:20:08,1.42205,40.8428,24.8322,37.8109
2012/07/15 23:21:14,1.421317,40.842365,24.8315,37.8122
2012/07/15 23:22:20,1.420617,40.841969,24.8308,37.8151
2012/07/15 23:23:26,1.419917,40.841549,24.8295,37.8155
2012/07/15 23:24:26,1.419233,40.841148,24.8295,37.8155
2012/07/15 23:25:32,1.418583,40.840767,24.8308,37.8143
2012/07/15 23:26:32,1.417933,40.840401,24.8295,37.814
2012/07/15 23:27:38,1.417283,40.840015,24.8322,37.8132
2012/07/15 23:28:44,1.416633,40.839649,24.8322,37.8109
2012/07/15 23:29:50,1.415367,40.838833,24.8357,37.8095
2012/07/15 23:30:56,1.414717,40.838451,24.835,37.8116
2012/07/15 23:31:56,1.414067,40.838066,24.835,37.8123
2012/07/15 23:33:02,1.413433,40.83765,24.8343,37.8129
2012/07/15 23:34:08,1.41275,40.8372,24.8322,37.8162
2012/07/15 23:35:08,1.41205,40.836784,24.8329,37.8148
2012/07/15 23:36:14,1.41135,40.836349,24.8329,37.8141
2012/07/15 23:37:20,1.410633,40.835949,24.8329,37.8133
2012/07/15 23:38:20,1.409917,40.835533,24.8329,37.8133
2012/07/15 23:39:26,1.409217,40.835098,24.8315,37.8145
2012/07/15 23:40:32,1.408533,40.834682,24.8288,37.8153
2012/07/15 23:41:38,1.407833,40.834267,24.8295,37.814
2012/07/15 23:42:44,1.407117,40.833767,24.8295,37.8132
2012/07/15 23:43:50,1.405583,40.832817,24.8281,37.8137
2012/07/15 23:44:56,1.404783,40.832333,24.8288,37.8131
2012/07/15 23:45:56,1.404017,40.831833,24.8322,37.8094
2012/07/15 23:47:02,1.403217,40.831333,24.8329,37.8111
2012/07/15 23:48:08,1.402417,40.830849,24.835,37.8086
2012/07/15 23:49:14,1.4016,40.830383,24.8343,37.8114
2012/07/15 23:50:20,1.400817,40.829899,24.8329,37.8126
2012/07/15 23:51:20,1.400017,40.829399,24.835,37.8101
2012/07/15 23:52:26,1.399217,40.828899,24.8364,37.8112
2012/07/15 23:53:32,1.398417,40.828384,24.8364,37.8127
2012/07/15 23:54:38,1.39775,40.827835,24.8377,37.81
2012/07/15 23:55:38,1.397533,40.827232,24.8371,37.8113
2012/07/15 23:56:44,1.397567,40.826752,24.8357,37.8133
2012/07/15 23:57:50,1.39855,40.826382,24.8371,37.8121
2012/07/15 23:58:56,1.399283,40.826283,24.844,37.8063
2012/07/16 00:00:02,1.400083,40.826099,24.8467,37.8062
2012/07/16 00:01:08,1.400967,40.825867,24.846,37.8098
2012/07/16 00:02:14,1.4018,40.825649,24.8454,37.8119
2012/07/16 00:03:20,1.40265,40.825432,24.8412,37.8146
2012/07/16 00:04:20,1.403583,40.825199,24.8391,37.8149
2012/07/16 00:05:26,1.404517,40.824932,24.8364,37.8157
2012/07/16 00:06:32,1.40535,40.824718,24.8336,37.815
2012/07/16 00:07:38,1.40625,40.824585,24.8343,37.8129
2012/07/16 00:08:44,1.407117,40.824451,24.8329,37.8126
2012/07/16 00:09:50,1.408817,40.824165,24.8322,37.8124
2012/07/16 00:10:56,1.4097,40.824017,24.8315,37.813
2012/07/16 00:12:02,1.410483,40.823883,24.8295,37.8147
2012/07/16 00:13:02,1.411333,40.823685,24.8274,37.8165
2012/07/16 00:14:08,1.412233,40.823483,24.826,37.8147
2012/07/16 00:15:08,1.413167,40.823284,24.8246,37.8151
2012/07/16 00:16:14,1.414033,40.823101,24.8253,37.813
2012/07/16 00:17:20,1.414883,40.822933,24.8225,37.8153
2012/07/16 00:18:26,1.415683,40.822815,24.8225,37.8153
2012/07/16 00:19:32,1.416433,40.822701,24.8232,37.814
2012/07/16 00:20:38,1.417183,40.822533,24.8239,37.8126
2012/07/16 00:21:44,1.41795,40.822365,24.8212,37.8157
2012/07/16 00:22:50,1.418783,40.822216,24.8212,37.8142
2012/07/16 00:23:56,1.420367,40.82185,24.8205,37.8133
2012/07/16 00:25:02,1.4212,40.821667,24.8184,37.8143
2012/07/16 00:26:08,1.422083,40.821468,24.8205,37.8133
2012/07/16 00:27:14,1.4229,40.821316,24.8191,37.8137
2012/07/16 00:28:14,1.42365,40.821167,24.8198,37.8131
2012/07/16 00:29:20,1.42435,40.821033,24.8184,37.8143
2012/07/16 00:30:26,1.425183,40.82085,24.817,37.814
2012/07/16 00:31:32,1.426033,40.820683,24.8129,37.8189
2012/07/16 00:32:38,1.426867,40.820499,24.8115,37.8171
2012/07/16 00:33:44,1.427717,40.820351,24.8046,37.8207
2012/07/16 00:34:50,1.4285,40.820183,24.799,37.8223
2012/07/16 00:35:56,1.430133,40.819817,24.7949,37.8198
2012/07/16 00:37:02,1.431033,40.819668,24.7914,37.8182
2012/07/16 00:38:08,1.43195,40.819534,24.7894,37.817
2012/07/16 00:39:14,1.432867,40.819382,24.7963,37.8082
2012/07/16 00:40:20,1.433733,40.819248,24.7866,37.8133
2012/07/16 00:41:26,1.434583,40.819099,24.7852,37.8129
2012/07/16 00:42:32,1.4354,40.819016,24.7824,37.8138
2012/07/16 00:43:38,1.43625,40.818901,24.7838,37.8118
2012/07/16 00:44:38,1.437067,40.818733,24.7783,37.8143
2012/07/16 00:45:44,1.437917,40.818584,24.7707,37.8184
2012/07/16 00:46:44,1.438717,40.818466,24.7707,37.8162
2012/07/16 00:47:50,1.439517,40.818333,24.7721,37.8135
2012/07/16 00:48:56,1.441183,40.818066,24.7721,37.8112
2012/07/16 00:50:02,1.442033,40.817951,24.7721,37.8127
2012/07/16 00:51:02,1.442917,40.817818,24.7714,37.8126
2012/07/16 00:52:08,1.443683,40.817719,24.7707,37.8116
2012/07/16 00:53:14,1.444467,40.817585,24.77,37.8115
2012/07/16 00:54:20,1.44525,40.817451,24.7707,37.8109
2012/07/16 00:55:20,1.44605,40.817318,24.7686,37.8141
2012/07/16 00:56:26,1.446867,40.817184,24.7665,37.8159
2012/07/16 00:57:26,1.447717,40.817032,24.7596,37.8194
2012/07/16 00:58:32,1.44855,40.816933,24.7575,37.8167
2012/07/16 00:59:38,1.449317,40.816799,24.761,37.813
2012/07/16 01:00:44,1.450117,40.816635,24.7645,37.8086
2012/07/16 01:01:50,1.4509,40.816502,24.7679,37.808
2012/07/16 01:02:56,1.45255,40.816265,24.7741,37.805
2012/07/16 01:04:02,1.4534,40.816116,24.779,37.8054
2012/07/16 01:05:08,1.454267,40.815983,24.7818,37.8046
2012/07/16 01:06:08,1.455117,40.815849,24.7838,37.8096
2012/07/16 01:07:14,1.455883,40.815716,24.7783,37.8143
2012/07/16 01:08:20,1.456617,40.815601,24.7748,37.8172
2012/07/16 01:09:20,1.457433,40.815468,24.7721,37.8165
2012/07/16 01:10:26,1.4582,40.815315,24.7672,37.8183
2012/07/16 01:11:32,1.459,40.815201,24.7631,37.8195
2012/07/16 01:12:32,1.459783,40.815117,24.7589,37.8185
