-8.5545278,36.0414527,-8.554427800000001,36.041552700000004,02-05-2012 05:29:00,02-05-2012 05:29:00,ctd_fisico,CTD01
-8.5545968,36.0415848,-8.5544968,36.041684800000006,02-05-2012 06:56:00,02-05-2012 06:56:00,corer,PISTONCORER_PC01
-8.664764,36.0584038,-8.664664,36.058503800000004,02-05-2012 11:06:00,02-05-2012 11:06:00,corer,PISTONCORER_PC03
-8.6675642,36.0585033,-8.4706413,36.1208003,02-05-2012 12:45:00,02-05-2012 13:21:00,sonda_parametrica,TRA_PC03_PC04
-8.535474,36.0593727,-8.535374000000001,36.0594727,02-05-2012 14:37:00,02-05-2012 14:37:00,corer,PISTONCORER_PC04
-8.5545342,36.0414323,-8.5544655,36.041458,02-05-2012 17:01:00,02-05-2012 17:57:00,sonda_parametrica,TRA_PC04_PC02
-8.5545917,36.0416013,-8.5544917,36.04170130000001,02-05-2012 19:16:00,02-05-2012 19:16:00,corer,PISTONCORER_PC02
-8.6647797,36.0583892,-8.6646797,36.058489200000004,02-05-2012 22:15:00,02-05-2012 22:15:00,corer,BOXCORER_BC01
-8.7730502,36.1673848,-8.7729502,36.167484800000004,03-05-2012 00:05:00,03-05-2012 00:05:00,xbt,XBT02
-8.6516208,36.2492143,-8.6515208,36.2493143,03-05-2012 01:45:00,03-05-2012 01:45:00,corer,BOXCORER_BC02
-8.6486992,36.2653132,-8.6485992,36.265413200000005,03-05-2012 05:50:00,03-05-2012 05:50:00,corer,BOXCORER_BC03
-8.650975,36.2953325,-8.650875000000001,36.295432500000004,03-05-2012 07:31:00,03-05-2012 07:31:00,xbt,XBT03
-8.7730597,36.1671953,-8.652979,36.3003363,03-05-2012 07:36:00,03-05-2012 09:10:00,sonda_parametrica,TRA_BC03_PC07
-8.7730542,36.1673883,-8.772954200000001,36.1674883,03-05-2012 10:14:00,03-05-2012 10:14:00,corer,PISTONCORER_PC07
-8.6487405,36.2582477,-8.6486405,36.2583477,03-05-2012 15:42:00,03-05-2012 15:42:00,corer,PISTONCORER_PC06
-8.7294677,36.2136563,-8.729367700000001,36.2137563,03-05-2012 20:30:00,03-05-2012 20:30:00,corer,PISTONCORER_PC05
-8.8749492,36.0376867,-6.2526673,36.1674158,03-05-2012 22:56:00,04-05-2012 23:42:00,sonda_multihaz,TRA_PORTIMAO_ALBORAN
-8.8749492,36.0376867,-6.2526673,36.1674158,03-05-2012 22:56:00,04-05-2012 23:42:00,sonda_parametrica,TRA_PORTIMAO_ALBORAN
-6.2469513,35.9233502,-3.867385,36.1705762,04-05-2012 23:42:00,05-05-2012 02:30:00,sonda_multihaz,AL01
-6.2469513,35.9233502,-3.867385,36.1705762,04-05-2012 23:42:00,05-05-2012 02:30:00,sonda_parametrica,AL01
-6.2469513,35.9233502,-3.867385,36.1705762,04-05-2012 23:42:00,05-05-2012 02:30:00,sismica_monocanal,AL01
-6.2469513,35.9233502,-3.867385,36.1705762,04-05-2012 23:42:00,05-05-2012 02:30:00,magnetometro,AL01
-3.8521792,35.8378548,-3.2452048,36.0490663,05-05-2012 02:36:00,05-05-2012 08:04:00,sonda_multihaz,AL02
-3.8521792,35.8378548,-3.2452048,36.0490663,05-05-2012 02:36:00,05-05-2012 08:04:00,sonda_parametrica,AL02
-3.8521792,35.8378548,-3.2452048,36.0490663,05-05-2012 02:36:00,05-05-2012 08:04:00,sismica_monocanal,AL02
-3.8521792,35.8378548,-3.2452048,36.0490663,05-05-2012 02:36:00,05-05-2012 08:04:00,magnetometro,AL02
-3.2365452,35.6691108,-3.1114562,35.8304607,05-05-2012 08:09:00,05-05-2012 10:30:00,sonda_multihaz,AL03
-3.2365452,35.6691108,-3.1114562,35.8304607,05-05-2012 08:09:00,05-05-2012 10:30:00,sonda_parametrica,AL03
-3.2365452,35.6691108,-3.1114562,35.8304607,05-05-2012 08:09:00,05-05-2012 10:30:00,sismica_monocanal,AL03
-3.2365452,35.6691108,-3.1114562,35.8304607,05-05-2012 08:09:00,05-05-2012 10:30:00,magnetometro,AL03
-3.9657672,35.6662442,-3.105944,36.0497925,05-05-2012 10:33:00,05-05-2012 13:42:00,sonda_multihaz,AL04
-3.9657672,35.6662442,-3.105944,36.0497925,05-05-2012 10:33:00,05-05-2012 13:42:00,sonda_parametrica,AL04
-3.9657672,35.6662442,-3.105944,36.0497925,05-05-2012 10:33:00,05-05-2012 13:42:00,sismica_monocanal,AL04
-3.9657672,35.6662442,-3.105944,36.0497925,05-05-2012 10:33:00,05-05-2012 13:42:00,magnetometro,AL04
-3.9595278,36.0499243,-3.9364673,36.0504088,05-05-2012 13:44:00,05-05-2012 13:57:00,sonda_multihaz,AL05
-3.9595278,36.0499243,-3.9364673,36.0504088,05-05-2012 13:44:00,05-05-2012 13:57:00,sonda_parametrica,AL05
-3.9595278,36.0499243,-3.9364673,36.0504088,05-05-2012 13:44:00,05-05-2012 13:57:00,sismica_monocanal,AL05
-3.9595278,36.0499243,-3.9364673,36.0504088,05-05-2012 13:44:00,05-05-2012 13:57:00,magnetometro,AL05
-3.9280262,35.8853683,-3.380683,36.052009,05-05-2012 13:59:00,05-05-2012 18:46:00,sonda_multihaz,AL06
-3.9280262,35.8853683,-3.380683,36.052009,05-05-2012 13:59:00,05-05-2012 18:46:00,sonda_parametrica,AL06
-3.9280262,35.8853683,-3.380683,36.052009,05-05-2012 13:59:00,05-05-2012 18:46:00,sismica_monocanal,AL06
-3.9280262,35.8853683,-3.380683,36.052009,05-05-2012 13:59:00,05-05-2012 18:46:00,magnetometro,AL06
-3.3719707,35.8780483,-3.359745,35.88232,05-05-2012 18:49:00,05-05-2012 18:58:00,sonda_multihaz,AL07
-3.3719707,35.8780483,-3.359745,35.88232,05-05-2012 18:49:00,05-05-2012 18:58:00,sonda_parametrica,AL07
-3.3719707,35.8780483,-3.359745,35.88232,05-05-2012 18:49:00,05-05-2012 18:58:00,sismica_monocanal,AL07
-3.3719707,35.8780483,-3.359745,35.88232,05-05-2012 18:49:00,05-05-2012 18:58:00,magnetometro,AL07
-3.3510167,35.6751013,-3.1161092,35.8750082,05-05-2012 19:01:00,05-05-2012 22:25:00,sonda_multihaz,AL08
-3.3510167,35.6751013,-3.1161092,35.8750082,05-05-2012 19:01:00,05-05-2012 22:25:00,sonda_parametrica,AL08
-3.3510167,35.6751013,-3.1161092,35.8750082,05-05-2012 19:01:00,05-05-2012 22:25:00,sismica_monocanal,AL08
-3.3510167,35.6751013,-3.1161092,35.8750082,05-05-2012 19:01:00,05-05-2012 22:25:00,magnetometro,AL08
-3.1123702,35.6662442,-3.0955103,35.6711823,05-05-2012 22:27:00,05-05-2012 22:41:00,sonda_multihaz,AL09
-3.1123702,35.6662442,-3.0955103,35.6711823,05-05-2012 22:27:00,05-05-2012 22:41:00,sonda_parametrica,AL09
-3.1123702,35.6662442,-3.0955103,35.6711823,05-05-2012 22:27:00,05-05-2012 22:41:00,sismica_monocanal,AL09
-3.1123702,35.6662442,-3.0955103,35.6711823,05-05-2012 22:27:00,05-05-2012 22:41:00,magnetometro,AL09
-3.2402397,35.67464,-2.7866738,35.8814952,05-05-2012 22:44:00,06-05-2012 04:15:00,sonda_multihaz,AL10
-3.2402397,35.67464,-2.7866738,35.8814952,05-05-2012 22:44:00,06-05-2012 04:15:00,sonda_parametrica,AL10
-3.2402397,35.67464,-2.7866738,35.8814952,05-05-2012 22:44:00,06-05-2012 04:15:00,sismica_monocanal,AL10
-3.2402397,35.67464,-2.7866738,35.8814952,05-05-2012 22:44:00,06-05-2012 04:15:00,magnetometro,AL10
-3.25059,35.7018047,-3.2450175,35.7131843,06-05-2012 04:17:00,06-05-2012 04:28:00,sonda_multihaz,AL11
-3.25059,35.7018047,-3.2450175,35.7131843,06-05-2012 04:17:00,06-05-2012 04:28:00,sonda_parametrica,AL11
-3.25059,35.7018047,-3.2450175,35.7131843,06-05-2012 04:17:00,06-05-2012 04:28:00,sismica_monocanal,AL11
-3.25059,35.7018047,-3.2450175,35.7131843,06-05-2012 04:17:00,06-05-2012 04:28:00,magnetometro,AL11
-3.2492548,35.7158123,-2.8215598,35.9078147,06-05-2012 04:28:00,06-05-2012 09:09:00,sonda_multihaz,AL12
-3.2492548,35.7158123,-2.8215598,35.9078147,06-05-2012 04:28:00,06-05-2012 09:09:00,sonda_parametrica,AL12
-3.2492548,35.7158123,-2.8215598,35.9078147,06-05-2012 04:28:00,06-05-2012 09:09:00,sismica_monocanal,AL12
-3.2492548,35.7158123,-2.8215598,35.9078147,06-05-2012 04:28:00,06-05-2012 09:09:00,magnetometro,AL12
-2.832636,35.9140022,-2.818134,35.9246617,06-05-2012 09:13:00,06-05-2012 09:28:00,sonda_multihaz,AL13
-2.832636,35.9140022,-2.818134,35.9246617,06-05-2012 09:13:00,06-05-2012 09:28:00,sonda_parametrica,AL13
-2.832636,35.9140022,-2.818134,35.9246617,06-05-2012 09:13:00,06-05-2012 09:28:00,sismica_monocanal,AL13
-2.832636,35.9140022,-2.818134,35.9246617,06-05-2012 09:13:00,06-05-2012 09:28:00,magnetometro,AL13
-3.0746168,35.7586403,-2.8348518,35.9258838,06-05-2012 09:29:00,06-05-2012 14:20:00,sonda_multihaz,AL14
-3.0746168,35.7586403,-2.8348518,35.9258838,06-05-2012 09:29:00,06-05-2012 14:20:00,sonda_parametrica,AL14
-3.0746168,35.7586403,-2.8348518,35.9258838,06-05-2012 09:29:00,06-05-2012 14:20:00,sismica_monocanal,AL14
-3.0746168,35.7586403,-2.8348518,35.9258838,06-05-2012 09:29:00,06-05-2012 14:20:00,magnetometro,AL14
-3.1287172,35.7389183,-3.0800943,35.7566595,06-05-2012 14:23:00,06-05-2012 15:00:00,sonda_multihaz,AL15
-3.1287172,35.7389183,-3.0800943,35.7566595,06-05-2012 14:23:00,06-05-2012 15:00:00,sonda_parametrica,AL15
-3.1287172,35.7389183,-3.0800943,35.7566595,06-05-2012 14:23:00,06-05-2012 15:00:00,sismica_monocanal,AL15
-3.1287172,35.7389183,-3.0800943,35.7566595,06-05-2012 14:23:00,06-05-2012 15:00:00,magnetometro,AL15
-3.224792,35.7038548,-3.1314702,35.737909,06-05-2012 15:00:00,06-05-2012 16:05:00,sonda_multihaz,AL16
-3.224792,35.7038548,-3.1314702,35.737909,06-05-2012 15:00:00,06-05-2012 16:05:00,sonda_parametrica,AL16
-3.224792,35.7038548,-3.1314702,35.737909,06-05-2012 15:00:00,06-05-2012 16:05:00,sismica_monocanal,AL16
-3.224792,35.7038548,-3.1314702,35.737909,06-05-2012 15:00:00,06-05-2012 16:05:00,magnetometro,AL16
-3.25059,35.6983668,-3.0752368,35.7938358,06-05-2012 16:10:00,06-05-2012 18:26:00,sonda_multihaz,AL17
-3.25059,35.6983668,-3.0752368,35.7938358,06-05-2012 16:10:00,06-05-2012 18:26:00,sonda_parametrica,AL17
-3.25059,35.6983668,-3.0752368,35.7938358,06-05-2012 16:10:00,06-05-2012 18:26:00,sismica_monocanal,AL17
-3.25059,35.6983668,-3.0752368,35.7938358,06-05-2012 16:10:00,06-05-2012 18:26:00,magnetometro,AL17
-3.0502197,35.8051043,-2.9531193,35.8487095,06-05-2012 18:40:00,06-05-2012 19:44:00,sonda_multihaz,AL18
-3.0502197,35.8051043,-2.9531193,35.8487095,06-05-2012 18:40:00,06-05-2012 19:44:00,sonda_parametrica,AL18
-3.0502197,35.8051043,-2.9531193,35.8487095,06-05-2012 18:40:00,06-05-2012 19:44:00,sismica_monocanal,AL18
-3.0502197,35.8051043,-2.9531193,35.8487095,06-05-2012 18:40:00,06-05-2012 19:44:00,magnetometro,AL18
-2.9413212,35.7430683,-2.9412211999999998,35.7431683,05-05-2012 00:14:00,05-05-2012 00:14:00,xbt,XBT04
-2.9499782,35.8501215,-2.8559883,35.8923242,06-05-2012 19:44:00,06-05-2012 20:46:00,sonda_multihaz,AL19
-2.9499782,35.8501215,-2.8559883,35.8923242,06-05-2012 19:44:00,06-05-2012 20:46:00,sonda_parametrica,AL19
-2.9499782,35.8501215,-2.8559883,35.8923242,06-05-2012 19:44:00,06-05-2012 20:46:00,sismica_monocanal,AL19
-2.9499782,35.8501215,-2.8559883,35.8923242,06-05-2012 19:44:00,06-05-2012 20:46:00,magnetometro,AL19
-2.8539957,35.907102,-2.8172252,35.9259675,06-05-2012 21:06:00,06-05-2012 21:45:00,sonda_multihaz,AL20
-2.8539957,35.907102,-2.8172252,35.9259675,06-05-2012 21:06:00,06-05-2012 21:45:00,sonda_parametrica,AL20
-2.8539957,35.907102,-2.8172252,35.9259675,06-05-2012 21:06:00,06-05-2012 21:45:00,sismica_monocanal,AL20
-2.8539957,35.907102,-2.8172252,35.9259675,06-05-2012 21:06:00,06-05-2012 21:45:00,magnetometro,AL20
-3.2839137,35.6848345,-2.8588092,35.9451442,06-05-2012 21:47:00,07-05-2012 00:12:00,sonda_multihaz,AL21
-3.2839137,35.6848345,-2.8588092,35.9451442,06-05-2012 21:47:00,07-05-2012 00:12:00,sonda_parametrica,AL21
-3.2839137,35.6848345,-2.8588092,35.9451442,06-05-2012 21:47:00,07-05-2012 00:12:00,sismica_monocanal,AL21
-3.2839137,35.6848345,-2.8588092,35.9451442,06-05-2012 21:47:00,07-05-2012 00:12:00,magnetometro,AL21
-2.9226048,35.8892248,-2.9225047999999996,35.889324800000004,06-05-2012 22:40:00,06-05-2012 22:40:00,xbt,XBT05
-2.9662435,35.8267245,-2.9507197,35.912739,07-05-2012 00:31:00,07-05-2012 01:36:00,sonda_multihaz,AL22
-2.9662435,35.8267245,-2.9507197,35.912739,07-05-2012 00:31:00,07-05-2012 01:36:00,sonda_parametrica,AL22
-2.9662435,35.8267245,-2.9507197,35.912739,07-05-2012 00:31:00,07-05-2012 01:36:00,sismica_monocanal,AL22
-2.9662435,35.8267245,-2.9507197,35.912739,07-05-2012 00:31:00,07-05-2012 01:36:00,magnetometro,AL22
-3.0163883,35.828161,-2.950282,35.9185418,07-05-2012 01:36:00,07-05-2012 02:50:00,sonda_multihaz,AL23
-3.0163883,35.828161,-2.950282,35.9185418,07-05-2012 01:36:00,07-05-2012 02:50:00,sonda_parametrica,AL23
-3.0163883,35.828161,-2.950282,35.9185418,07-05-2012 01:36:00,07-05-2012 02:50:00,sismica_monocanal,AL23
-3.0163883,35.828161,-2.950282,35.9185418,07-05-2012 01:36:00,07-05-2012 02:50:00,magnetometro,AL23
-3.0544502,35.9091915,-3.0259043,35.9191887,07-05-2012 02:55:00,07-05-2012 03:17:00,sismica_monocanal,AL24
-3.0544502,35.9091915,-3.0259043,35.9191887,07-05-2012 02:55:00,07-05-2012 03:17:00,magnetometro,AL24
-3.0543568,35.8850465,-2.9736675,35.9053708,07-05-2012 03:18:00,07-05-2012 04:07:00,sonda_multihaz,AL25
-3.0543568,35.8850465,-2.9736675,35.9053708,07-05-2012 03:18:00,07-05-2012 04:07:00,sonda_parametrica,AL25
-3.0543568,35.8850465,-2.9736675,35.9053708,07-05-2012 03:18:00,07-05-2012 04:07:00,sismica_monocanal,AL25
-3.0543568,35.8850465,-2.9736675,35.9053708,07-05-2012 03:18:00,07-05-2012 04:07:00,magnetometro,AL25
-3.0363472,35.8608082,-2.9707798,35.8855927,07-05-2012 04:28:00,07-05-2012 05:28:00,sonda_multihaz,AL26
-3.0363472,35.8608082,-2.9707798,35.8855927,07-05-2012 04:28:00,07-05-2012 05:28:00,sonda_parametrica,AL26
-3.0363472,35.8608082,-2.9707798,35.8855927,07-05-2012 04:28:00,07-05-2012 05:28:00,sismica_monocanal,AL26
-3.0363472,35.8608082,-2.9707798,35.8855927,07-05-2012 04:28:00,07-05-2012 05:28:00,magnetometro,AL26
-3.0266063,35.8291938,-3.018234,35.865016,07-05-2012 05:28:00,07-05-2012 05:58:00,sonda_multihaz,AL27
-3.0266063,35.8291938,-3.018234,35.865016,07-05-2012 05:28:00,07-05-2012 05:58:00,sonda_parametrica,AL27
-3.0266063,35.8291938,-3.018234,35.865016,07-05-2012 05:28:00,07-05-2012 05:58:00,sismica_monocanal,AL27
-3.0266063,35.8291938,-3.018234,35.865016,07-05-2012 05:28:00,07-05-2012 05:58:00,magnetometro,AL27
-3.0258772,35.8313327,-2.9655658,35.8565378,07-05-2012 06:11:00,07-05-2012 06:52:00,sonda_multihaz,AL28
-3.0258772,35.8313327,-2.9655658,35.8565378,07-05-2012 06:11:00,07-05-2012 06:52:00,sonda_parametrica,AL28
-3.0258772,35.8313327,-2.9655658,35.8565378,07-05-2012 06:11:00,07-05-2012 06:52:00,sismica_monocanal,AL28
-3.0258772,35.8313327,-2.9655658,35.8565378,07-05-2012 06:11:00,07-05-2012 06:52:00,magnetometro,AL28
-2.9623665,35.8293153,-2.8878342,35.8575822,07-05-2012 06:52:00,07-05-2012 07:41:00,sonda_multihaz,AL29
-2.9623665,35.8293153,-2.8878342,35.8575822,07-05-2012 06:52:00,07-05-2012 07:41:00,sonda_parametrica,AL29
-2.9623665,35.8293153,-2.8878342,35.8575822,07-05-2012 06:52:00,07-05-2012 07:41:00,sismica_monocanal,AL29
-2.9623665,35.8293153,-2.8878342,35.8575822,07-05-2012 06:52:00,07-05-2012 07:41:00,magnetometro,AL29
-2.8870485,35.7647368,-2.8848145,35.8275487,07-05-2012 07:41:00,07-05-2012 08:28:00,sonda_multihaz,AL30
-2.8870485,35.7647368,-2.8848145,35.8275487,07-05-2012 07:41:00,07-05-2012 08:28:00,sonda_parametrica,AL30
-2.8870485,35.7647368,-2.8848145,35.8275487,07-05-2012 07:41:00,07-05-2012 08:28:00,sismica_monocanal,AL30
-2.8870485,35.7647368,-2.8848145,35.8275487,07-05-2012 07:41:00,07-05-2012 08:28:00,magnetometro,AL30
-2.8826143,35.7603202,-2.8737067,35.7605875,07-05-2012 08:31:00,07-05-2012 08:38:00,sonda_multihaz,AL31
-2.8826143,35.7603202,-2.8737067,35.7605875,07-05-2012 08:31:00,07-05-2012 08:38:00,sonda_parametrica,AL31
-2.8826143,35.7603202,-2.8737067,35.7605875,07-05-2012 08:31:00,07-05-2012 08:38:00,sismica_monocanal,AL31
-2.8826143,35.7603202,-2.8737067,35.7605875,07-05-2012 08:31:00,07-05-2012 08:38:00,magnetometro,AL31
-2.8680602,35.7628597,-2.8591232,35.842486,07-05-2012 08:40:00,07-05-2012 09:35:00,sonda_multihaz,AL32
-2.8680602,35.7628597,-2.8591232,35.842486,07-05-2012 08:40:00,07-05-2012 09:35:00,sonda_parametrica,AL32
-2.8680602,35.7628597,-2.8591232,35.842486,07-05-2012 08:40:00,07-05-2012 09:35:00,sismica_monocanal,AL32
-2.8680602,35.7628597,-2.8591232,35.842486,07-05-2012 08:40:00,07-05-2012 09:35:00,magnetometro,AL32
-2.9490768,35.8447967,-2.8610302,35.872828,07-05-2012 09:35:00,07-05-2012 10:29:00,sonda_multihaz,AL33
-2.9490768,35.8447967,-2.8610302,35.872828,07-05-2012 09:35:00,07-05-2012 10:29:00,sonda_parametrica,AL33
-2.9490768,35.8447967,-2.8610302,35.872828,07-05-2012 09:35:00,07-05-2012 10:29:00,sismica_monocanal,AL33
-2.9490768,35.8447967,-2.8610302,35.872828,07-05-2012 09:35:00,07-05-2012 10:29:00,magnetometro,AL33
-2.9502498,35.8691502,-2.9310792,35.9399478,07-05-2012 10:39:00,07-05-2012 11:38:00,sonda_multihaz,AL34
-2.9502498,35.8691502,-2.9310792,35.9399478,07-05-2012 10:39:00,07-05-2012 11:38:00,sonda_parametrica,AL34
-2.9502498,35.8691502,-2.9310792,35.9399478,07-05-2012 10:39:00,07-05-2012 11:38:00,sismica_monocanal,AL34
-2.9502498,35.8691502,-2.9310792,35.9399478,07-05-2012 10:39:00,07-05-2012 11:38:00,magnetometro,AL34
-2.9870838,35.9305097,-2.9515093,35.9443735,07-05-2012 11:43:00,07-05-2012 12:08:00,sonda_parametrica,AL35
-2.9870838,35.9305097,-2.9515093,35.9443735,07-05-2012 11:43:00,07-05-2012 12:08:00,sismica_monocanal,AL35
-2.9870838,35.9305097,-2.9515093,35.9443735,07-05-2012 11:43:00,07-05-2012 12:08:00,magnetometro,AL35
-2.9907183,35.8428928,-2.9621652,35.9257345,07-05-2012 12:12:00,07-05-2012 13:49:00,sonda_parametrica,AL36
-2.9907183,35.8428928,-2.9621652,35.9257345,07-05-2012 12:12:00,07-05-2012 13:49:00,sismica_monocanal,AL36
-3.0551247,35.8440782,-2.9632865,35.9203433,07-05-2012 13:49:00,07-05-2012 15:21:00,sonda_multihaz,AL37
-3.0551247,35.8440782,-2.9632865,35.9203433,07-05-2012 13:49:00,07-05-2012 15:21:00,sonda_parametrica,AL37
-3.0551247,35.8440782,-2.9632865,35.9203433,07-05-2012 13:49:00,07-05-2012 15:21:00,sismica_monocanal,AL37
-3.0551247,35.8440782,-2.9632865,35.9203433,07-05-2012 13:49:00,07-05-2012 15:21:00,magnetometro,AL37
-3.0505132,35.8857668,-2.9752603,35.9027933,07-05-2012 15:21:00,07-05-2012 16:06:00,sonda_multihaz,AL38
-3.0505132,35.8857668,-2.9752603,35.9027933,07-05-2012 15:21:00,07-05-2012 16:06:00,sonda_parametrica,AL38
-3.0505132,35.8857668,-2.9752603,35.9027933,07-05-2012 15:21:00,07-05-2012 16:06:00,sismica_monocanal,AL38
-3.0505132,35.8857668,-2.9752603,35.9027933,07-05-2012 15:21:00,07-05-2012 16:06:00,magnetometro,AL38
-3.0363472,35.8608082,-2.9575682,35.891956,07-05-2012 16:06:00,07-05-2012 17:26:00,sonda_multihaz,AL39
-3.0363472,35.8608082,-2.9575682,35.891956,07-05-2012 16:06:00,07-05-2012 17:26:00,sonda_parametrica,AL39
-3.0363472,35.8608082,-2.9575682,35.891956,07-05-2012 16:06:00,07-05-2012 17:26:00,sismica_monocanal,AL39
-3.0363472,35.8608082,-2.9575682,35.891956,07-05-2012 16:06:00,07-05-2012 17:26:00,magnetometro,AL39
-3.0280993,35.822952,-2.9884262,35.867892,07-05-2012 17:26:00,07-05-2012 18:37:00,sonda_multihaz,AL40
-3.0280993,35.822952,-2.9884262,35.867892,07-05-2012 17:26:00,07-05-2012 18:37:00,sonda_parametrica,AL40
-3.0280993,35.822952,-2.9884262,35.867892,07-05-2012 17:26:00,07-05-2012 18:37:00,sismica_monocanal,AL40
-3.0280993,35.822952,-2.9884262,35.867892,07-05-2012 17:26:00,07-05-2012 18:37:00,magnetometro,AL40
-2.9808075,35.8439152,-2.9258635,35.8575822,07-05-2012 18:40:00,07-05-2012 19:17:00,sonda_multihaz,AL41
-2.9808075,35.8439152,-2.9258635,35.8575822,07-05-2012 18:40:00,07-05-2012 19:17:00,sonda_parametrica,AL41
-2.9808075,35.8439152,-2.9258635,35.8575822,07-05-2012 18:40:00,07-05-2012 19:17:00,sismica_monocanal,AL41
-2.9808075,35.8439152,-2.9258635,35.8575822,07-05-2012 18:40:00,07-05-2012 19:17:00,magnetometro,AL41
-2.9179442,35.7603078,-2.8656192,35.8408733,07-05-2012 19:20:00,07-05-2012 20:57:00,sonda_multihaz,AL42
-2.9179442,35.7603078,-2.8656192,35.8408733,07-05-2012 19:20:00,07-05-2012 20:57:00,sonda_parametrica,AL42
-2.9179442,35.7603078,-2.8656192,35.8408733,07-05-2012 19:20:00,07-05-2012 20:57:00,sismica_monocanal,AL42
-2.9179442,35.7603078,-2.8656192,35.8408733,07-05-2012 19:20:00,07-05-2012 20:57:00,magnetometro,AL42
-2.8647483,35.7929128,-2.86,35.8334977,07-05-2012 21:00:00,07-05-2012 21:29:00,sonda_multihaz,AL43
-2.8647483,35.7929128,-2.86,35.8334977,07-05-2012 21:00:00,07-05-2012 21:29:00,sonda_parametrica,AL43
-2.8647483,35.7929128,-2.86,35.8334977,07-05-2012 21:00:00,07-05-2012 21:29:00,sismica_monocanal,AL43
-2.8647483,35.7929128,-2.86,35.8334977,07-05-2012 21:00:00,07-05-2012 21:29:00,magnetometro,AL43
-2.9564688,35.8592817,-2.9078755,35.874057,07-05-2012 22:03:00,07-05-2012 22:35:00,sonda_parametrica,TRA_PC10
-2.9421665,35.9064315,-2.9420664999999997,35.9065315,07-05-2012 23:12:00,07-05-2012 23:12:00,corer,PISTONCORER_PC10
-3.0029685,35.7637702,-2.802288,35.9825703,07-05-2012 23:59:00,08-05-2012 00:24:00,sonda_parametrica,TRA_PC09
-2.8657672,35.7844463,-2.8656672,35.7845463,08-05-2012 01:20:00,08-05-2012 01:20:00,corer,PISTONCORER_PC09
-2.8676692,35.7684587,-2.8675691999999997,35.7685587,08-05-2012 07:25:00,08-05-2012 07:25:00,corer,PISTONCORER_PC08
-2.982621,35.8481393,-2.977544,35.8505948,08-05-2012 09:00:00,08-05-2012 09:12:00,sonda_parametrica,TRA_PC12
-2.9794487,35.8502202,-2.9793486999999996,35.850320200000006,08-05-2012 09:43:00,08-05-2012 09:43:00,corer,PISTONCORER_PC12
-3.0018232,35.8725007,-3.0017232,35.87260070000001,08-05-2012 12:59:00,08-05-2012 12:59:00,corer,PISTONCORER_PC11
-2.8657692,35.7844445,-2.8656691999999997,35.7845445,08-05-2012 14:29:00,08-05-2012 14:29:00,ctd_fisico,CTD02
-2.867726,35.7683863,-2.8643677,35.7844502,08-05-2012 15:04:00,08-05-2012 16:09:00,sonda_parametrica,TRA_PC13
-2.8676468,35.7684585,-2.8675468,35.768558500000005,08-05-2012 16:36:00,08-05-2012 16:36:00,corer,PISTONCORER_PC13
-2.982621,35.7793345,-2.8806247,35.8505948,08-05-2012 20:10:00,08-05-2012 22:09:00,sonda_multihaz,AL44
-2.982621,35.7793345,-2.8806247,35.8505948,08-05-2012 20:10:00,08-05-2012 22:09:00,sonda_parametrica,AL44
-2.982621,35.7793345,-2.8806247,35.8505948,08-05-2012 20:10:00,08-05-2012 22:09:00,sismica_monocanal,AL44
-2.982621,35.7793345,-2.8806247,35.8505948,08-05-2012 20:10:00,08-05-2012 22:09:00,magnetometro,AL44
-3.0009225,35.8502185,-2.9794215,35.8660803,08-05-2012 22:15:00,08-05-2012 23:05:00,sonda_multihaz,AL45
-3.0009225,35.8502185,-2.9794215,35.8660803,08-05-2012 22:15:00,08-05-2012 23:05:00,sonda_parametrica,AL45
-3.0009225,35.8502185,-2.9794215,35.8660803,08-05-2012 22:15:00,08-05-2012 23:05:00,sismica_monocanal,AL45
-3.0009225,35.8502185,-2.9794215,35.8660803,08-05-2012 22:15:00,08-05-2012 23:05:00,magnetometro,AL45
-3.401538,35.804562,-3.0003473,36.0286713,08-05-2012 23:08:00,09-05-2012 01:15:00,sonda_multihaz,AL46
-3.401538,35.804562,-3.0003473,36.0286713,08-05-2012 23:08:00,09-05-2012 01:15:00,sonda_parametrica,AL46
-3.401538,35.804562,-3.0003473,36.0286713,08-05-2012 23:08:00,09-05-2012 01:15:00,sismica_monocanal,AL46
-3.401538,35.804562,-3.0003473,36.0286713,08-05-2012 23:08:00,09-05-2012 01:15:00,magnetometro,AL46
-3.2316948,35.8729093,-3.2267633,35.8756013,09-05-2012 01:20:00,09-05-2012 01:26:00,sonda_multihaz,AL47
-3.2316948,35.8729093,-3.2267633,35.8756013,09-05-2012 01:20:00,09-05-2012 01:26:00,sonda_parametrica,AL47
-3.2316948,35.8729093,-3.2267633,35.8756013,09-05-2012 01:20:00,09-05-2012 01:26:00,sismica_monocanal,AL47
-3.2316948,35.8729093,-3.2267633,35.8756013,09-05-2012 01:20:00,09-05-2012 01:26:00,magnetometro,AL47
-3.2754178,35.8915497,-3.227093,36.0409388,09-05-2012 01:38:00,09-05-2012 03:23:00,sonda_multihaz,AL48
-3.2754178,35.8915497,-3.227093,36.0409388,09-05-2012 01:38:00,09-05-2012 03:23:00,sonda_parametrica,AL48
-3.2754178,35.8915497,-3.227093,36.0409388,09-05-2012 01:38:00,09-05-2012 03:23:00,sismica_monocanal,AL48
