fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/11/01 16:54:00.0,3.568617,39.878616,54.24,0.09,88.8
2011/11/01 16:55:00.0,3.56865,39.878666,343.36,0.68,88.3
2011/11/01 16:56:00.0,3.5687,39.878765,0.41,0.93,85.8
2011/11/01 16:57:00.0,3.56885,39.878899,84.67,0.84,87.5
2011/11/01 16:58:00.0,3.5692,39.878799,125.56,1.04,89.0
2011/11/01 16:59:00.0,3.56935,39.878632,148.3,0.79,89.3
2011/11/01 17:00:00.0,3.5694,39.878532,195.49,0.19,88.0
2011/11/01 17:01:00.0,3.569467,39.878483,139.91,0.25,87.8
2011/11/01 17:02:00.0,3.569583,39.878483,72.46,0.6,89.0
2011/11/01 17:03:00.0,3.569833,39.878334,149.0,0.83,88.8
2011/11/01 17:04:00.0,3.569967,39.878117,149.51,0.59,89.3
2011/11/01 17:05:00.0,3.57005,39.877998,145.71,0.15,88.0
2011/11/01 17:06:00.0,3.570067,39.877918,255.03,0.19,87.5
2011/11/01 17:07:00.0,3.570017,39.87785,204.23,0.35,88.3
2011/11/01 17:08:00.0,3.56995,39.8778,344.46,0.38,88.0
2011/11/01 17:09:00.0,3.56995,39.8778,128.38,0.31,88.0
2011/11/01 17:10:00.0,3.57005,39.877834,73.67,0.5,87.0
2011/11/01 17:11:00.0,3.570183,39.877934,37.29,0.65,87.8
2011/11/01 17:12:00.0,3.5704,39.878017,108.89,0.96,87.5
2011/11/01 17:13:00.0,3.570633,39.877815,172.36,0.64,85.5
2011/11/01 17:14:00.0,3.570567,39.877617,223.44,1.39,87.0
2011/11/01 17:15:00.0,3.569883,39.877632,307.02,2.28,87.5
2011/11/01 17:16:00.0,3.569433,39.878201,334.72,2.15,86.0
2011/11/01 17:17:00.0,3.569067,39.878632,326.96,1.25,60.3
2011/11/01 17:18:00.0,3.568533,39.878983,317.32,2.79,84.8
2011/11/01 17:19:00.0,3.56845,39.879799,35.75,3.15,63.5
2011/11/01 17:20:00.0,3.56935,39.879932,118.21,1.76,87.5
2011/11/01 17:21:00.0,3.569667,39.87965,156.34,0.96,89.0
2011/11/01 17:22:00.0,3.56965,39.879433,204.93,0.64,88.3
2011/11/01 17:23:00.0,3.569533,39.879333,243.57,0.57,68.5
2011/11/01 17:24:00.0,3.5694,39.87925,248.1,0.65,88.0
2011/11/01 17:25:00.0,3.569317,39.879166,165.91,0.55,89.0
2011/11/01 17:26:00.0,3.569217,39.879082,292.98,0.49,86.8
2011/11/01 17:27:00.0,3.569167,39.879066,320.21,0.45,87.5
2011/11/01 17:28:00.0,3.569117,39.87915,350.21,0.51,87.3
2011/11/01 17:29:00.0,3.569083,39.879349,346.2,0.59,89.3
2011/11/01 17:30:00.0,3.568933,39.879501,305.37,0.57,88.3
2011/11/01 17:31:00.0,3.568633,39.879517,313.39,0.99,65.3
2011/11/01 17:32:00.0,3.56845,39.879616,332.52,0.52,47.0
2011/11/01 17:33:00.0,3.568317,39.879799,326.35,1.13,87.0
2011/11/01 17:34:00.0,3.568217,39.880032,324.51,0.85,89.8
2011/11/01 17:35:00.0,3.567883,39.880333,322.99,1.82,57.8
2011/11/01 17:36:00.0,3.567533,39.880867,359.24,2.43,84.3
2011/11/01 17:37:00.0,3.567783,39.881466,43.74,2.42,73.5
2011/11/01 17:38:00.0,3.56855,39.881618,108.3,2.02,55.5
2011/11/01 17:39:00.0,3.569,39.881199,154.57,2.05,87.0
2011/11/01 17:40:00.0,3.569617,39.880615,107.05,2.49,48.8
2011/11/01 17:41:00.0,3.570417,39.880901,19.66,3.28,86.0
2011/11/01 17:42:00.0,3.570033,39.881649,294.97,2.61,89.0
2011/11/01 17:43:00.0,3.5692,39.881485,210.19,2.08,90.0
2011/11/01 17:44:00.0,3.569033,39.881199,181.59,0.71,90.5
2011/11/01 17:45:00.0,3.56905,39.881199,36.46,0.31,58.0
2011/11/01 17:46:00.0,3.569,39.881401,325.85,1.32,89.3
2011/11/01 17:47:00.0,3.56875,39.881634,301.07,1.05,89.0
2011/11/01 17:48:00.0,3.568483,39.881783,310.4,0.83,78.8
2011/11/01 17:49:00.0,3.568283,39.881935,320.21,0.81,87.5
2011/11/01 17:50:00.0,3.568167,39.882133,359.14,0.73,91.0
2011/11/01 17:51:00.0,3.568117,39.882366,28.14,0.99,91.0
2011/11/01 17:52:00.0,3.56815,39.882618,352.77,1.02,59.8
2011/11/01 17:53:00.0,3.5682,39.882851,357.09,0.97,90.3
2011/11/01 17:54:00.0,3.568283,39.883068,8.59,0.94,89.5
2011/11/01 17:55:00.0,3.56835,39.883301,337.23,0.7,91.3
2011/11/01 17:56:00.0,3.5684,39.883518,4.72,0.94,92.0
2011/11/01 17:57:00.0,3.568433,39.883732,350.7,1.21,92.0
2011/11/01 17:58:00.0,3.568467,39.883968,5.94,0.87,92.5
2011/11/01 17:59:00.0,3.568483,39.884182,5.8,1.02,92.3
2011/11/01 18:00:00.0,3.5685,39.884399,9.98,0.74,90.8
2011/11/01 18:01:00.0,3.5685,39.884617,12.61,0.82,92.8
2011/11/01 18:02:00.0,3.5685,39.88485,6.17,0.83,92.0
2011/11/01 18:03:00.0,3.568467,39.885101,356.86,1.24,92.8
2011/11/01 18:04:00.0,3.568483,39.885349,23.17,0.96,93.0
2011/11/01 18:05:00.0,3.568967,39.8857,46.57,2.5,88.0
2011/11/01 18:06:00.0,3.569867,39.886333,45.13,4.16,89.3
2011/11/01 18:07:00.0,3.5711,39.887249,49.65,5.21,93.0
2011/11/01 18:08:00.0,3.5727,39.888268,54.45,5.86,91.5
2011/11/01 18:09:00.0,3.574583,39.889317,50.6,6.82,93.0
2011/11/01 18:10:00.0,3.57665,39.890465,58.63,7.11,93.3
2011/11/01 18:11:00.0,3.579067,39.891468,64.88,8.05,94.5
2011/11/01 18:12:00.0,3.581633,39.892448,60.89,7.87,96.0
2011/11/01 18:13:00.0,3.584117,39.893551,61.45,8.19,96.5
2011/11/01 18:14:00.0,3.586733,39.89455,62.16,8.09,93.0
2011/11/01 18:15:00.0,3.589333,39.89555,60.33,8.01,96.5
2011/11/01 18:16:00.0,3.591867,39.896667,61.9,8.13,96.8
2011/11/01 18:17:00.0,3.594467,39.897667,64.46,8.13,96.3
2011/11/01 18:18:00.0,3.597067,39.898682,60.9,7.97,95.8
2011/11/01 18:19:00.0,3.599633,39.899784,60.6,7.99,95.0
2011/11/01 18:20:00.0,3.602283,39.900734,64.2,8.19,94.0
2011/11/01 18:21:00.0,3.604833,39.901852,59.62,7.95,94.0
2011/11/01 18:22:00.0,3.607467,39.902832,65.23,7.99,95.5
2011/11/01 18:23:00.0,3.610067,39.903851,60.98,8.23,95.5
2011/11/01 18:24:00.0,3.612667,39.904949,64.4,8.17,96.0
2011/11/01 18:25:00.0,3.615367,39.905899,63.64,8.29,94.8
2011/11/01 18:26:00.0,3.618017,39.906918,64.31,8.32,87.8
2011/11/01 18:27:00.0,3.62065,39.908001,60.69,8.27,92.3
2011/11/01 18:28:00.0,3.62335,39.908951,62.85,8.21,90.8
2011/11/01 18:29:00.0,3.625917,39.910049,53.26,8.2,90.3
2011/11/01 18:30:00.0,3.628367,39.911385,55.65,8.45,92.0
2011/11/01 18:31:00.0,3.63095,39.912582,59.96,8.21,88.0
2011/11/01 18:32:00.0,3.633483,39.913883,55.57,8.7,67.8
2011/11/01 18:33:00.0,3.635583,39.914883,66.08,4.54,86.8
2011/11/01 18:34:00.0,3.63675,39.915115,75.85,2.51,87.5
2011/11/01 18:35:00.0,3.637517,39.915352,43.29,2.06,87.5
2011/11/01 18:36:00.0,3.637933,39.915684,45.38,1.02,74.3
2011/11/01 18:37:00.0,3.638083,39.915852,40.57,0.47,92.0
2011/11/01 18:38:00.0,3.63815,39.915951,10.15,0.51,62.8
2011/11/01 18:39:00.0,3.63825,39.916084,41.59,0.68,40.8
2011/11/01 18:40:00.0,3.638317,39.916199,16.71,0.54,85.3
2011/11/01 18:41:00.0,3.63835,39.916332,316.83,0.99,42.0
2011/11/01 18:42:00.0,3.63835,39.916451,353.85,0.48,44.3
2011/11/01 18:43:00.0,3.638333,39.916565,338.17,0.49,89.5
2011/11/01 18:44:00.0,3.6383,39.916683,47.88,0.63,60.8
2011/11/01 18:45:00.0,3.638267,39.916767,330.7,0.35,42.3
2011/11/01 18:46:00.0,3.63825,39.916851,280.98,0.16,74.5
2011/11/01 18:47:00.0,3.63825,39.916901,340.1,0.34,41.3
2011/11/01 18:48:00.0,3.63825,39.916985,357.2,0.25,86.8
2011/11/01 18:49:00.0,3.6383,39.917099,30.97,0.35,36.8
2011/11/01 18:50:00.0,3.63835,39.917233,356.11,0.54,87.8
2011/11/01 18:51:00.0,3.638433,39.917351,4.21,0.37,47.8
2011/11/01 18:52:00.0,3.638467,39.917484,0.03,0.44,23.5
2011/11/01 18:53:00.0,3.638433,39.917583,348.92,0.23,75.3
2011/11/01 18:54:00.0,3.638367,39.917648,302.79,0.32,85.3
2011/11/01 18:55:00.0,3.6383,39.917702,306.06,0.54,64.0
2011/11/01 18:56:00.0,3.638283,39.917702,150.4,0.24,69.8
2011/11/01 18:57:00.0,3.638333,39.917801,17.41,0.88,25.0
2011/11/01 18:58:00.0,3.638433,39.917999,27.63,0.78,70.3
2011/11/01 18:59:00.0,3.6386,39.918167,0.81,0.49,71.0
2011/11/01 19:00:00.0,3.6387,39.918266,353.59,0.22,73.0
2011/11/01 19:01:00.0,3.638733,39.918434,14.52,0.65,88.8
2011/11/01 19:02:00.0,3.638783,39.918583,359.1,0.58,76.3
2011/11/01 19:03:00.0,3.638833,39.918716,13.05,0.5,77.3
2011/11/01 19:04:00.0,3.638867,39.91885,320.77,0.42,74.5
2011/11/01 19:05:00.0,3.638867,39.918983,15.51,0.55,70.3
2011/11/01 19:06:00.0,3.6389,39.919083,328.71,0.54,77.8
2011/11/01 19:07:00.0,3.638917,39.919151,15.05,0.51,72.8
2011/11/01 19:08:00.0,3.639083,39.919266,43.74,0.69,73.8
2011/11/01 19:09:00.0,3.639333,39.919334,54.85,0.85,62.3
2011/11/01 19:10:00.0,3.639567,39.919365,32.69,0.45,63.5
2011/11/01 19:11:00.0,3.639833,39.919384,93.55,0.92,62.5
2011/11/01 19:12:00.0,3.640133,39.919216,149.09,1.44,43.5
2011/11/01 19:13:00.0,3.64035,39.918999,138.88,0.56,44.0
2011/11/01 19:14:00.0,3.64055,39.91885,126.0,0.96,35.5
2011/11/01 19:15:00.0,3.64075,39.918766,95.19,0.44,40.0
2011/11/01 19:16:00.0,3.64095,39.918701,116.35,0.89,20.5
2011/11/01 19:17:00.0,3.64115,39.918667,65.38,0.11,42.5
2011/11/01 19:18:00.0,3.641267,39.918583,132.37,0.32,42.3
2011/11/01 19:19:00.0,3.64135,39.918468,144.62,0.76,40.3
2011/11/01 19:20:00.0,3.641483,39.918335,146.79,0.81,42.5
2011/11/01 19:21:00.0,3.64155,39.918201,158.77,0.48,42.5
2011/11/01 19:22:00.0,3.641683,39.918068,135.68,0.43,41.3
2011/11/01 19:23:00.0,3.641833,39.91795,143.96,0.47,70.3
2011/11/01 19:24:00.0,3.641983,39.91785,118.66,0.69,40.3
2011/11/01 19:25:00.0,3.642117,39.917801,97.04,0.47,45.5
2011/11/01 19:26:00.0,3.642283,39.917801,120.11,0.19,42.0
2011/11/01 19:27:00.0,3.642383,39.917816,108.19,0.62,44.0
2011/11/01 19:28:00.0,3.642483,39.917816,57.58,0.24,69.3
2011/11/01 19:29:00.0,3.642567,39.917801,61.33,0.18,42.5
2011/11/01 19:30:00.0,3.642633,39.917767,123.9,0.41,38.8
2011/11/01 19:31:00.0,3.642733,39.917732,121.98,0.48,31.8
2011/11/01 19:32:00.0,3.642833,39.917702,113.03,0.47,66.0
2011/11/01 19:33:00.0,3.642983,39.917683,102.36,0.27,64.3
2011/11/01 19:34:00.0,3.643083,39.917667,136.7,0.48,74.5
2011/11/01 19:35:00.0,3.643167,39.917633,131.62,0.39,73.5
2011/11/01 19:36:00.0,3.643267,39.917618,139.38,0.46,74.0
2011/11/01 19:37:00.0,3.64335,39.917583,155.11,0.22,63.0
2011/11/01 19:38:00.0,3.643433,39.917549,106.69,0.36,74.8
2011/11/01 19:39:00.0,3.643533,39.917515,296.7,0.12,58.3
2011/11/01 19:40:00.0,3.6436,39.9175,164.51,0.27,74.3
2011/11/01 19:41:00.0,3.64365,39.917484,164.14,0.11,74.8
2011/11/01 19:42:00.0,3.643667,39.917465,11.02,0.16,69.5
2011/11/01 19:43:00.0,3.643683,39.917416,164.85,0.21,74.5
2011/11/01 19:44:00.0,3.643733,39.917316,137.89,0.82,72.0
2011/11/01 19:45:00.0,3.643833,39.917217,123.62,0.43,64.3
2011/11/01 19:46:00.0,3.6439,39.917118,150.37,0.73,74.8
2011/11/01 19:47:00.0,3.64395,39.917015,130.54,0.37,67.3
2011/11/01 19:48:00.0,3.644033,39.916935,142.93,0.36,75.8
2011/11/01 19:49:00.0,3.644117,39.916801,150.24,0.82,73.5
2011/11/01 19:50:00.0,3.644233,39.916649,157.06,0.71,67.5
2011/11/01 19:51:00.0,3.644383,39.916515,148.45,0.37,65.3
2011/11/01 19:52:00.0,3.644483,39.916401,148.86,0.51,73.8
2011/11/01 19:53:00.0,3.64455,39.916302,143.13,0.56,68.5
2011/11/01 19:54:00.0,3.644633,39.916199,115.03,0.55,65.8
2011/11/01 19:55:00.0,3.644767,39.9161,145.18,0.46,76.3
2011/11/01 19:56:00.0,3.6449,39.916,142.17,0.49,65.0
2011/11/01 19:57:00.0,3.645017,39.915916,186.99,0.14,75.3
2011/11/01 19:58:00.0,3.645117,39.915798,143.21,0.58,73.8
2011/11/01 19:59:00.0,3.645167,39.915718,195.17,0.56,75.3
2011/11/01 20:00:00.0,3.645233,39.915615,132.76,0.68,76.0
2011/11/01 20:01:00.0,3.64535,39.915516,141.35,0.51,76.3
2011/11/01 20:02:00.0,3.645467,39.915417,147.23,0.62,74.0
2011/11/01 20:03:00.0,3.64555,39.915298,136.95,0.38,77.0
2011/11/01 20:04:00.0,3.645667,39.915218,141.87,0.51,70.8
2011/11/01 20:05:00.0,3.6458,39.915115,103.61,0.33,77.8
2011/11/01 20:06:00.0,3.645917,39.915051,117.02,0.36,70.8
2011/11/01 20:07:00.0,3.646,39.914951,148.79,0.38,65.3
2011/11/01 20:08:00.0,3.646067,39.914867,115.46,0.13,70.8
2011/11/01 20:09:00.0,3.64615,39.914768,123.29,0.62,64.0
2011/11/01 20:10:00.0,3.646283,39.914684,136.86,0.51,76.8
2011/11/01 20:11:00.0,3.646417,39.9146,130.6,0.41,66.5
2011/11/01 20:12:00.0,3.646517,39.914516,154.52,0.2,77.3
2011/11/01 20:13:00.0,3.646633,39.914433,121.15,0.69,70.3
2011/11/01 20:14:00.0,3.646717,39.914349,119.17,0.35,76.5
2011/11/01 20:15:00.0,3.646817,39.914249,141.95,0.31,69.3
2011/11/01 20:16:00.0,3.646967,39.914135,115.91,0.77,69.5
2011/11/01 20:17:00.0,3.647117,39.914051,123.45,0.73,74.0
2011/11/01 20:18:00.0,3.647267,39.913967,137.23,0.69,72.3
2011/11/01 20:19:00.0,3.647367,39.913868,161.49,0.59,76.0
2011/11/01 20:20:00.0,3.64745,39.913734,136.15,0.58,74.5
2011/11/01 20:21:00.0,3.647533,39.913616,145.82,0.7,78.5
2011/11/01 20:22:00.0,3.6476,39.913502,186.34,0.47,80.3
2011/11/01 20:23:00.0,3.64765,39.913368,152.0,0.42,75.8
2011/11/01 20:24:00.0,3.647767,39.91325,126.51,0.51,80.3
2011/11/01 20:25:00.0,3.647917,39.913166,122.46,0.49,76.5
2011/11/01 20:26:00.0,3.648067,39.913082,137.51,0.27,76.5
2011/11/01 20:27:00.0,3.648167,39.912998,147.52,0.27,80.8
2011/11/01 20:28:00.0,3.64825,39.912918,153.46,0.51,81.0
2011/11/01 20:29:00.0,3.64835,39.912834,101.2,0.51,80.8
2011/11/01 20:30:00.0,3.6484,39.912785,137.39,0.31,77.3
2011/11/01 20:31:00.0,3.648417,39.912716,124.87,0.25,81.0
2011/11/01 20:32:00.0,3.648433,39.912651,166.48,0.39,76.8
2011/11/01 20:33:00.0,3.648483,39.912567,112.77,0.33,76.5
2011/11/01 20:34:00.0,3.648617,39.912483,89.6,0.53,80.8
2011/11/01 20:35:00.0,3.648783,39.912468,26.99,0.58,76.8
2011/11/01 20:36:00.0,3.648967,39.912533,33.06,0.56,78.5
2011/11/01 20:37:00.0,3.649083,39.912666,6.93,0.51,78.0
2011/11/01 20:38:00.0,3.649167,39.912785,3.38,0.47,75.3
2011/11/01 20:39:00.0,3.64925,39.912899,50.54,0.61,75.8
2011/11/01 20:40:00.0,3.64935,39.913033,55.76,0.72,69.0
2011/11/01 20:41:00.0,3.649433,39.913166,36.01,0.76,75.5
2011/11/01 20:42:00.0,3.649533,39.9133,44.09,0.63,75.3
2011/11/01 20:43:00.0,3.649633,39.913418,64.49,0.73,70.0
2011/11/01 20:44:00.0,3.649733,39.913551,18.56,0.59,68.0
2011/11/01 20:45:00.0,3.649833,39.913685,1.08,0.47,75.8
2011/11/01 20:46:00.0,3.65,39.913799,75.78,0.9,75.3
2011/11/01 20:47:00.0,3.6503,39.913918,65.66,1.17,67.3
2011/11/01 20:48:00.0,3.650733,39.9142,31.52,1.97,60.3
2011/11/01 20:49:00.0,3.650767,39.914684,329.12,1.65,69.3
2011/11/01 20:50:00.0,3.650133,39.915115,307.36,2.75,58.5
2011/11/01 20:51:00.0,3.6492,39.915733,311.06,3.53,75.5
2011/11/01 20:52:00.0,3.648117,39.916416,306.29,4.01,74.8
2011/11/01 20:53:00.0,3.647,39.917118,309.25,3.69,75.8
2011/11/01 20:54:00.0,3.645867,39.917816,307.8,4.17,73.8
2011/11/01 20:55:00.0,3.644733,39.918533,311.48,4.16,73.8
2011/11/01 20:56:00.0,3.6436,39.919216,309.02,3.98,74.5
2011/11/01 20:57:00.0,3.642467,39.919933,313.44,4.07,75.8
2011/11/01 20:58:00.0,3.641333,39.920631,311.22,4.31,74.5
2011/11/01 20:59:00.0,3.6402,39.921349,309.7,4.17,70.5
2011/11/01 21:00:00.0,3.639083,39.922035,308.14,4.06,73.5
2011/11/01 21:01:00.0,3.63815,39.922318,264.88,2.05,77.0
2011/11/01 21:02:00.0,3.637633,39.922066,191.12,1.5,76.5
2011/11/01 21:03:00.0,3.637567,39.921665,183.02,1.43,76.0
2011/11/01 21:04:00.0,3.637533,39.921383,187.17,1.08,76.8
2011/11/01 21:05:00.0,3.637533,39.9212,163.96,0.61,78.0
2011/11/01 21:06:00.0,3.637617,39.921066,131.25,0.18,76.0
2011/11/01 21:07:00.0,3.637733,39.921001,118.82,0.46,69.5
2011/11/01 21:08:00.0,3.637883,39.920933,120.63,0.8,78.0
2011/11/01 21:09:00.0,3.638033,39.920849,135.06,0.55,72.3
2011/11/01 21:10:00.0,3.638167,39.920799,120.93,0.55,76.0
2011/11/01 21:11:00.0,3.63825,39.920715,173.41,0.39,70.5
2011/11/01 21:12:00.0,3.638283,39.920582,154.15,0.82,72.0
2011/11/01 21:13:00.0,3.63835,39.920399,164.08,0.62,73.0
2011/11/01 21:14:00.0,3.638333,39.92025,179.4,0.61,67.8
2011/11/01 21:15:00.0,3.6383,39.920132,202.22,0.19,80.8
2011/11/01 21:16:00.0,3.63835,39.920017,128.23,0.45,81.0
2011/11/01 21:17:00.0,3.6385,39.919933,124.56,0.64,81.0
2011/11/01 21:18:00.0,3.638667,39.919834,97.15,0.45,73.8
2011/11/01 21:19:00.0,3.63885,39.91975,123.47,0.57,78.8
2011/11/01 21:20:00.0,3.638983,39.919666,117.25,0.66,79.3
2011/11/01 21:21:00.0,3.6391,39.919567,144.62,0.78,79.8
2011/11/01 21:22:00.0,3.639183,39.919449,154.98,0.55,72.5
2011/11/01 21:23:00.0,3.639283,39.919315,132.66,0.73,81.0
2011/11/01 21:24:00.0,3.639367,39.919167,158.79,0.83,81.0
2011/11/01 21:25:00.0,3.639467,39.919033,121.29,0.35,80.3
2011/11/01 21:26:00.0,3.6396,39.9189,157.1,0.77,82.0
2011/11/01 21:27:00.0,3.639717,39.918766,136.55,0.56,80.0
2011/11/01 21:28:00.0,3.639817,39.918652,149.01,0.56,83.0
2011/11/01 21:29:00.0,3.639933,39.918533,151.43,0.53,82.0
2011/11/01 21:30:00.0,3.64005,39.918434,133.89,0.35,80.5
2011/11/01 21:31:00.0,3.640183,39.918335,95.33,0.25,78.8
2011/11/01 21:32:00.0,3.640267,39.918232,123.94,0.26,83.3
2011/11/01 21:33:00.0,3.640333,39.918152,132.13,0.54,83.5
2011/11/01 21:34:00.0,3.640417,39.918049,157.01,0.61,81.5
2011/11/01 21:35:00.0,3.640517,39.917934,128.34,0.84,83.8
2011/11/01 21:36:00.0,3.640617,39.917816,181.68,0.33,82.0
2011/11/01 21:37:00.0,3.640683,39.917683,164.35,0.34,84.5
2011/11/01 21:38:00.0,3.640733,39.917534,149.74,0.54,85.5
2011/11/01 21:39:00.0,3.64085,39.917385,150.16,0.57,79.3
2011/11/01 21:40:00.0,3.64095,39.917233,159.21,0.6,86.8
2011/11/01 21:41:00.0,3.641033,39.917084,148.76,0.78,85.8
2011/11/01 21:42:00.0,3.641117,39.916916,158.83,0.71,88.0
2011/11/01 21:43:00.0,3.641233,39.916752,134.92,0.6,88.3
2011/11/01 21:44:00.0,3.641367,39.916599,151.64,0.57,89.0
2011/11/01 21:45:00.0,3.641467,39.916466,139.51,0.79,89.3
2011/11/01 21:46:00.0,3.641567,39.916317,173.62,0.32,82.3
2011/11/01 21:47:00.0,3.641667,39.916183,145.14,0.68,87.3
2011/11/01 21:48:00.0,3.6418,39.916035,151.68,0.57,90.3
2011/11/01 21:49:00.0,3.641933,39.915932,110.18,0.48,89.0
2011/11/01 21:50:00.0,3.642033,39.915833,144.48,0.58,90.3
2011/11/01 21:51:00.0,3.642117,39.915749,115.7,0.42,90.0
2011/11/01 21:52:00.0,3.6422,39.915668,162.51,0.26,87.8
2011/11/01 21:53:00.0,3.642317,39.915585,141.46,0.35,90.5
2011/11/01 21:54:00.0,3.642433,39.915501,134.07,0.48,90.8
2011/11/01 21:55:00.0,3.642567,39.915417,129.13,0.46,87.0
2011/11/01 21:56:00.0,3.6427,39.915352,132.05,0.61,90.3
2011/11/01 21:57:00.0,3.642867,39.915268,123.24,0.59,90.0
2011/11/01 21:58:00.0,3.643017,39.915165,130.13,0.31,90.0
2011/11/01 21:59:00.0,3.64315,39.915066,146.05,0.47,89.8
2011/11/01 22:00:00.0,3.643233,39.914967,228.5,0.13,90.0
2011/11/01 22:01:00.0,3.643317,39.914867,128.7,0.38,90.0
2011/11/01 22:02:00.0,3.643383,39.914768,163.26,0.47,89.0
2011/11/01 22:03:00.0,3.643433,39.914684,162.83,0.29,90.0
2011/11/01 22:04:00.0,3.643433,39.914635,262.75,0.18,90.3
2011/11/01 22:05:00.0,3.64345,39.9146,317.71,0.33,90.5
2011/11/01 22:06:00.0,3.6435,39.914566,103.31,0.4,90.3
2011/11/01 22:07:00.0,3.6436,39.914566,108.2,0.27,90.3
2011/11/01 22:08:00.0,3.643717,39.914452,155.51,0.57,90.0
2011/11/01 22:09:00.0,3.643783,39.914318,162.38,0.7,90.3
2011/11/01 22:10:00.0,3.643833,39.914215,130.94,0.72,90.5
2011/11/01 22:11:00.0,3.6439,39.914135,162.33,0.34,90.5
2011/11/01 22:12:00.0,3.643933,39.914082,86.11,0.25,90.5
2011/11/01 22:13:00.0,3.644,39.914051,122.41,0.38,90.5
2011/11/01 22:14:00.0,3.644067,39.914017,115.15,0.35,90.5
2011/11/01 22:15:00.0,3.64415,39.913933,159.63,0.39,90.0
2011/11/01 22:16:00.0,3.644183,39.913868,216.81,0.28,91.0
2011/11/01 22:17:00.0,3.6442,39.913818,192.05,0.04,90.5
2011/11/01 22:18:00.0,3.644217,39.913784,129.04,0.3,90.8
2011/11/01 22:19:00.0,3.64425,39.91375,161.04,0.28,90.8
2011/11/01 22:20:00.0,3.644317,39.913734,101.59,0.34,90.5
2011/11/01 22:21:00.0,3.64445,39.9137,113.97,0.72,90.3
2011/11/01 22:22:00.0,3.6446,39.913685,72.43,0.4,88.8
2011/11/01 22:23:00.0,3.6448,39.9137,58.52,0.58,89.8
2011/11/01 22:24:00.0,3.644983,39.913734,91.31,0.59,89.5
2011/11/01 22:25:00.0,3.64515,39.913799,81.3,0.65,82.0
2011/11/01 22:26:00.0,3.6454,39.913849,87.42,1.26,87.8
2011/11/01 22:27:00.0,3.645933,39.914001,50.15,2.04,86.0
2011/11/01 22:28:00.0,3.646167,39.914452,4.4,1.24,76.8
2011/11/01 22:29:00.0,3.645933,39.914799,310.27,0.97,79.0
2011/11/01 22:30:00.0,3.645467,39.914917,266.69,1.56,73.8
2011/11/01 22:31:00.0,3.644683,39.915016,290.29,2.38,84.8
2011/11/01 22:32:00.0,3.643883,39.915333,298.92,2.8,87.3
2011/11/01 22:33:00.0,3.643033,39.915733,303.32,2.69,82.5
2011/11/01 22:34:00.0,3.6423,39.916199,308.64,2.26,85.3
2011/11/01 22:35:00.0,3.64165,39.916649,313.9,2.3,88.0
2011/11/01 22:36:00.0,3.641067,39.917068,311.13,2.07,87.5
2011/11/01 22:37:00.0,3.6406,39.91745,323.12,1.74,87.0
2011/11/01 22:38:00.0,3.640283,39.917866,327.27,2.02,85.8
2011/11/01 22:39:00.0,3.639967,39.918301,328.45,2.44,84.8
2011/11/01 22:40:00.0,3.63965,39.91885,332.06,2.26,80.3
2011/11/01 22:41:00.0,3.639467,39.919498,358.72,2.3,71.0
2011/11/01 22:42:00.0,3.639383,39.920166,2.32,2.27,75.5
2011/11/01 22:43:00.0,3.639417,39.920765,8.03,1.64,65.0
2011/11/01 22:44:00.0,3.63945,39.921234,14.09,1.19,74.3
2011/11/01 22:45:00.0,3.639467,39.921635,19.14,1.25,75.5
2011/11/01 22:46:00.0,3.639517,39.921982,15.46,1.33,76.8
2011/11/01 22:47:00.0,3.639567,39.922298,12.02,1.1,73.0
2011/11/01 22:48:00.0,3.639617,39.922634,1.08,1.14,77.3
2011/11/01 22:49:00.0,3.639517,39.922932,342.47,0.76,75.3
2011/11/01 22:50:00.0,3.639117,39.923119,263.34,1.28,78.0
2011/11/01 22:51:00.0,3.63865,39.922882,208.87,1.83,77.3
2011/11/01 22:52:00.0,3.638067,39.922432,232.81,2.66,77.3
2011/11/01 22:53:00.0,3.637367,39.921982,230.1,2.52,76.8
2011/11/01 22:54:00.0,3.636867,39.921566,208.16,1.2,77.3
2011/11/01 22:55:00.0,3.636833,39.921234,170.47,0.63,76.0
2011/11/01 22:56:00.0,3.63695,39.921051,132.32,0.45,77.5
2011/11/01 22:57:00.0,3.637117,39.920967,108.19,0.74,77.5
2011/11/01 22:58:00.0,3.6373,39.920933,110.92,0.57,77.8
2011/11/01 22:59:00.0,3.63745,39.920952,45.68,0.39,76.0
2011/11/01 23:00:00.0,3.637583,39.921001,26.52,0.35,79.0
2011/11/01 23:01:00.0,3.637767,39.920967,112.21,0.55,74.5
2011/11/01 23:02:00.0,3.637967,39.920818,153.73,0.95,76.8
2011/11/01 23:03:00.0,3.63815,39.920502,160.33,1.32,77.0
2011/11/01 23:04:00.0,3.63835,39.920116,157.57,1.54,80.5
2011/11/01 23:05:00.0,3.63855,39.919765,160.18,1.22,81.5
2011/11/01 23:06:00.0,3.638717,39.919483,161.2,1.22,81.5
2011/11/01 23:07:00.0,3.63885,39.919216,158.07,1.14,84.3
2011/11/01 23:08:00.0,3.639017,39.918934,157.88,1.09,86.0
2011/11/01 23:09:00.0,3.6392,39.918652,152.77,1.3,86.3
2011/11/01 23:10:00.0,3.639367,39.91835,149.62,1.48,87.3
