fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat,fecha_instrumento
2012-07-14 00:52:08.0,0.95405,40.66095,37.9411,25.9443,0.429792,58.091339,25.273792,2012-07-14 00:52:08.0
2012-07-14 00:53:14.0,0.9533,40.660385,37.9318,25.9423,0.429792,58.076405,25.267387,2012-07-14 00:53:14.0
2012-07-14 00:54:20.0,0.952567,40.659801,37.9212,25.9409,0.432234,58.060478,25.259796,2012-07-14 00:54:20.0
2012-07-14 00:55:26.0,0.951717,40.659267,37.915,25.9368,0.424908,58.047535,25.256418,2012-07-14 00:55:26.0
2012-07-14 00:56:32.0,0.9502,40.658184,37.9083,25.9334,0.432234,58.034592,25.252392,2012-07-14 00:56:32.0
2012-07-14 00:57:38.0,0.9494,40.657684,37.8995,25.9334,0.43956,58.022648,25.24572,2012-07-14 00:57:38.0
2012-07-14 00:58:44.0,0.948667,40.657185,37.8935,25.93,0.434676,58.0107,25.24227,2012-07-14 00:58:44.0
2012-07-14 00:59:50.0,0.947933,40.656631,37.8928,25.9273,0.43956,58.006718,25.242609,2012-07-14 00:59:50.0
2012-07-14 01:00:56.0,0.9472,40.656116,37.882,25.9341,0.437118,57.999748,25.232313,2012-07-14 01:00:56.0
2012-07-14 01:02:02.0,0.946433,40.655632,37.8771,25.9382,0.437118,57.997761,25.227318,2012-07-14 01:02:02.0
2012-07-14 01:03:08.0,0.945667,40.655067,37.8743,25.9443,0.43956,58.000744,25.223238,2012-07-14 01:03:08.0
2012-07-14 01:04:14.0,0.944917,40.654484,37.8757,25.9443,0.437118,58.002735,25.224354,2012-07-14 01:04:14.0
2012-07-14 01:05:20.0,0.944167,40.653934,37.8818,25.9423,0.43956,58.008709,25.229607,2012-07-14 01:05:20.0
2012-07-14 01:06:26.0,0.943367,40.653385,37.8827,25.943,0.434676,58.0107,25.230059,2012-07-14 01:06:26.0
2012-07-14 01:07:32.0,0.94175,40.652267,37.8801,25.9443,0.42735,58.008709,25.227684,2012-07-14 01:07:32.0
2012-07-14 01:08:38.0,0.940967,40.651749,37.8796,25.945,0.442002,58.008709,25.227024,2012-07-14 01:08:38.0
2012-07-14 01:09:44.0,0.940267,40.651249,37.8821,25.9402,0.442002,58.006718,25.230421,2012-07-14 01:09:44.0
2012-07-14 01:10:50.0,0.939583,40.650749,37.8817,25.9388,0.442002,58.004726,25.230604,2012-07-14 01:10:50.0
2012-07-14 01:11:56.0,0.938817,40.650215,37.8841,25.9307,0.442002,57.998753,25.23494,2012-07-14 01:11:56.0
2012-07-14 01:13:02.0,0.938183,40.64975,37.9092,25.8925,0.444444,57.989796,25.265915,2012-07-14 01:13:02.0
2012-07-14 01:14:08.0,0.937617,40.649315,37.9109,25.8612,0.454212,57.956944,25.27709,2012-07-14 01:14:08.0
2012-07-14 01:15:14.0,0.937033,40.648949,37.8747,25.8516,0.461538,57.897213,25.252701,2012-07-14 01:15:14.0
2012-07-14 01:16:20.0,0.936517,40.648602,37.8372,25.8489,0.461538,57.843456,25.225208,2012-07-14 01:16:20.0
2012-07-14 01:17:20.0,0.936033,40.648201,37.8269,25.8373,0.454212,57.816578,25.221102,2012-07-14 01:17:20.0
2012-07-14 01:18:26.0,0.935483,40.647835,37.8214,25.8182,0.461538,57.787708,25.222939,2012-07-14 01:18:26.0
2012-07-14 01:19:32.0,0.93495,40.647449,37.818,25.7957,0.459096,57.757843,25.227423,2012-07-14 01:19:32.0
2012-07-14 01:20:32.0,0.934567,40.647182,37.8005,25.7875,0.471306,57.724995,25.216738,2012-07-14 01:20:32.0
2012-07-14 01:21:38.0,0.934083,40.646832,37.7859,25.7704,0.468864,57.686169,25.211054,2012-07-14 01:21:38.0
2012-07-14 01:22:38.0,0.933867,40.646732,37.7762,25.7581,0.46398,57.659294,25.207577,2012-07-14 01:22:38.0
2012-07-14 01:23:44.0,0.93365,40.646618,37.7745,25.7397,0.466422,57.636398,25.21209,2012-07-14 01:23:44.0
2012-07-14 01:24:44.0,0.93345,40.6465,37.7684,25.7267,0.471306,57.613503,25.211489,2012-07-14 01:24:44.0
2012-07-14 01:25:50.0,0.933283,40.6464,37.7544,25.7212,0.473748,57.588615,25.202677,2012-07-14 01:25:50.0
2012-07-14 01:26:56.0,0.933167,40.646282,37.6717,25.8025,0.466422,57.567711,25.114677,2012-07-14 01:26:56.0
2012-07-14 01:28:02.0,0.93305,40.646198,37.5748,25.8986,0.46398,57.543819,25.011263,2012-07-14 01:28:02.0
2012-07-14 01:29:08.0,0.932917,40.646099,37.5398,25.9368,0.473748,57.538845,24.972799,2012-07-14 01:29:08.0
2012-07-14 01:30:14.0,0.9328,40.646034,37.5402,25.9586,0.47619,57.563728,24.966249,2012-07-14 01:30:14.0
2012-07-14 01:31:20.0,0.932633,40.645935,37.5412,25.9681,0.471306,57.575676,24.963993,2012-07-14 01:31:20.0
2012-07-14 01:32:26.0,0.932467,40.645817,37.5449,25.977,0.471306,57.590607,24.964027,2012-07-14 01:32:26.0
2012-07-14 01:33:32.0,0.932333,40.645683,37.5481,25.9811,0.46398,57.599567,24.965187,2012-07-14 01:33:32.0
2012-07-14 01:34:38.0,0.932083,40.645515,37.5538,25.9804,0.478632,57.606533,24.969727,2012-07-14 01:34:38.0
2012-07-14 01:35:38.0,0.93195,40.645451,37.558,25.9824,0.47619,57.614498,24.972218,2012-07-14 01:35:38.0
2012-07-14 01:36:44.0,0.9318,40.645367,37.565,25.9784,0.473748,57.619476,24.978813,2012-07-14 01:36:44.0
2012-07-14 01:37:50.0,0.93165,40.645267,37.5665,25.9784,0.478632,57.621464,24.979918,2012-07-14 01:37:50.0
2012-07-14 01:38:50.0,0.9315,40.645149,37.5708,25.9749,0.468864,57.623455,24.984228,2012-07-14 01:38:50.0
2012-07-14 01:39:56.0,0.931367,40.645016,37.5764,25.9681,0.47619,57.623455,24.990595,2012-07-14 01:39:56.0
2012-07-14 01:41:02.0,0.931233,40.644882,37.5738,25.9695,0.478632,57.621464,24.988201,2012-07-14 01:41:02.0
2012-07-14 01:42:02.0,0.931117,40.644768,37.575,25.9688,0.47619,57.622459,24.98938,2012-07-14 01:42:02.0
2012-07-14 01:43:08.0,0.930983,40.644634,37.5758,25.9661,0.47619,57.620468,24.990845,2012-07-14 01:43:08.0
2012-07-14 01:44:14.0,0.930817,40.644501,37.5793,25.9654,0.478632,57.624451,24.993694,2012-07-14 01:44:14.0
2012-07-14 01:45:14.0,0.93065,40.644432,37.5812,25.964,0.47619,57.625446,24.995531,2012-07-14 01:45:14.0
2012-07-14 01:46:20.0,0.9305,40.644333,37.5879,25.9559,0.478632,57.625446,25.003157,2012-07-14 01:46:20.0
2012-07-14 01:47:26.0,0.93035,40.644234,37.5913,25.9518,0.47619,57.625446,25.006989,2012-07-14 01:47:26.0
2012-07-14 01:48:32.0,0.930233,40.6441,37.6004,25.9443,0.47619,57.629429,25.016241,2012-07-14 01:48:32.0
2012-07-14 01:49:38.0,0.929983,40.643833,37.6069,25.9354,0.478632,57.628433,25.023968,2012-07-14 01:49:38.0
2012-07-14 01:50:44.0,0.929817,40.643734,37.6079,25.9334,0.481074,57.627438,25.025328,2012-07-14 01:50:44.0
2012-07-14 01:51:50.0,0.92965,40.643616,37.5915,25.9498,0.481074,57.623455,25.007792,2012-07-14 01:51:50.0
2012-07-14 01:52:56.0,0.929467,40.643467,37.5839,25.9545,0.493284,57.618481,25.000563,2012-07-14 01:52:56.0
2012-07-14 01:54:02.0,0.9293,40.643318,37.5814,25.9593,0.483516,57.620468,24.997217,2012-07-14 01:54:02.0
2012-07-14 01:55:08.0,0.92915,40.643185,37.579,25.964,0.478632,57.622459,24.99387,2012-07-14 01:55:08.0
2012-07-14 01:56:14.0,0.928967,40.643017,37.58,25.9681,0.481074,57.628433,24.993364,2012-07-14 01:56:14.0
2012-07-14 01:57:20.0,0.928817,40.642849,37.5822,25.9708,0.481074,57.634407,24.994144,2012-07-14 01:57:20.0
2012-07-14 01:58:20.0,0.928633,40.6427,37.5857,25.9675,0.483516,57.635403,24.997875,2012-07-14 01:58:20.0
2012-07-14 01:59:26.0,0.928467,40.642567,37.5915,25.964,0.478632,57.639385,25.003292,2012-07-14 01:59:26.0
2012-07-14 02:00:32.0,0.928283,40.642418,37.5877,25.9668,0.481074,57.637394,24.999605,2012-07-14 02:00:32.0
2012-07-14 02:01:38.0,0.927933,40.642117,37.5863,25.9668,0.483516,57.635403,24.998501,2012-07-14 02:01:38.0
2012-07-14 02:02:44.0,0.927783,40.641998,37.5865,25.9647,0.483516,57.633411,24.999306,2012-07-14 02:02:44.0
2012-07-14 02:03:50.0,0.927617,40.641884,37.5854,25.9634,0.485958,57.630424,24.998928,2012-07-14 02:03:50.0
2012-07-14 02:04:56.0,0.927467,40.641716,37.5824,25.9661,0.483516,57.629429,24.995832,2012-07-14 02:04:56.0
2012-07-14 02:06:02.0,0.927317,40.641582,37.5726,25.9736,0.490842,57.624451,24.986042,2012-07-14 02:06:02.0
2012-07-14 02:07:02.0,0.927167,40.641434,37.5674,25.979,0.481074,57.623455,24.980394,2012-07-14 02:07:02.0
2012-07-14 02:08:08.0,0.926983,40.641285,37.5678,25.9804,0.4884,57.625446,24.980247,2012-07-14 02:08:08.0
2012-07-14 02:09:08.0,0.926817,40.641167,37.5624,25.9824,0.490842,57.620468,24.975536,2012-07-14 02:09:08.0
2012-07-14 02:10:14.0,0.926633,40.641068,37.5639,25.9824,0.493284,57.622459,24.976648,2012-07-14 02:10:14.0
2012-07-14 02:11:20.0,0.9265,40.6409,37.5663,25.9777,0.4884,57.620468,24.979994,2012-07-14 02:11:20.0
2012-07-14 02:12:26.0,0.926383,40.640751,37.5618,25.977,0.495726,57.613503,24.976776,2012-07-14 02:12:26.0
2012-07-14 02:13:32.0,0.92625,40.640598,37.555,25.9763,0.495726,57.603546,24.971859,2012-07-14 02:13:32.0
2012-07-14 02:14:38.0,0.926083,40.64045,37.5433,25.9824,0.4884,57.594589,24.961134,2012-07-14 02:14:38.0
2012-07-14 02:15:44.0,0.925683,40.640182,37.541,25.9817,0.495726,57.590607,24.959576,2012-07-14 02:15:44.0
2012-07-14 02:16:50.0,0.9255,40.640034,37.5354,25.9831,0.495726,57.584633,24.954967,2012-07-14 02:16:50.0
2012-07-14 02:17:56.0,0.925317,40.639851,37.5366,25.979,0.493284,57.581646,24.957123,2012-07-14 02:17:56.0
2012-07-14 02:19:02.0,0.925167,40.639683,37.5218,25.9872,0.498168,57.570698,24.943394,2012-07-14 02:19:02.0
2012-07-14 02:20:08.0,0.925033,40.639534,37.5067,25.994,0.493284,57.557758,24.929832,2012-07-14 02:20:08.0
2012-07-14 02:21:14.0,0.92485,40.639351,37.4964,25.9994,0.498168,57.549793,24.920328,2012-07-14 02:21:14.0
2012-07-14 02:22:14.0,0.924667,40.639233,37.4957,25.9994,0.4884,57.548798,24.919771,2012-07-14 02:22:14.0
2012-07-14 02:23:20.0,0.924467,40.639099,37.4968,25.9927,0.500611,57.542824,24.922779,2012-07-14 02:23:20.0
2012-07-14 02:24:20.0,0.924233,40.638966,37.4947,25.9899,0.495726,57.536854,24.922018,2012-07-14 02:24:20.0
2012-07-14 02:25:26.0,0.924017,40.638802,37.4929,25.9886,0.498168,57.532871,24.921064,2012-07-14 02:25:26.0
2012-07-14 02:26:32.0,0.923833,40.638599,37.4874,25.9899,0.495726,57.526897,24.916485,2012-07-14 02:26:32.0
2012-07-14 02:27:32.0,0.923683,40.638401,37.4824,25.9879,0.500611,57.517941,24.913412,2012-07-14 02:27:32.0
2012-07-14 02:28:38.0,0.923517,40.638268,37.4795,25.9879,0.500611,57.513958,24.91119,2012-07-14 02:28:38.0
2012-07-14 02:29:39.0,0.92335,40.638134,37.4791,25.9865,0.498168,57.511967,24.911339,2012-07-14 02:29:39.0
2012-07-14 02:30:44.0,0.922967,40.637817,37.484,25.9797,0.493284,57.510971,24.917143,2012-07-14 02:30:44.0
2012-07-14 02:31:50.0,0.922783,40.637634,37.4861,25.9736,0.493284,57.506989,24.920658,2012-07-14 02:31:50.0
2012-07-14 02:32:50.0,0.9226,40.637451,37.4793,25.9756,0.495726,57.500023,24.914877,2012-07-14 02:32:50.0
2012-07-14 02:33:56.0,0.922417,40.637299,37.4812,25.9716,0.495726,57.498032,24.917585,2012-07-14 02:33:56.0
2012-07-14 02:35:02.0,0.922233,40.63715,37.4769,25.9749,0.490842,57.49604,24.913311,2012-07-14 02:35:02.0
2012-07-14 02:36:02.0,0.922033,40.636982,37.4764,25.9729,0.500611,57.493053,24.913561,2012-07-14 02:36:02.0
2012-07-14 02:37:08.0,0.921817,40.636818,37.4788,25.9708,0.500611,57.494049,24.916021,2012-07-14 02:37:08.0
2012-07-14 02:38:08.0,0.921583,40.636665,37.4796,25.9654,0.503053,57.489071,24.918335,2012-07-14 02:38:08.0
2012-07-14 02:39:14.0,0.921383,40.636517,37.4794,25.9647,0.495726,57.488075,24.918402,2012-07-14 02:39:14.0
2012-07-14 02:40:14.0,0.9212,40.636383,37.4802,25.9593,0.490842,57.483101,24.920734,2012-07-14 02:40:14.0
2012-07-14 02:41:20.0,0.921,40.636234,37.4851,25.9525,0.493284,57.482105,24.92654,2012-07-14 02:41:20.0
2012-07-14 02:42:26.0,0.920817,40.636082,37.4855,25.9484,0.495726,57.478123,24.928141,2012-07-14 02:42:26.0
2012-07-14 02:43:32.0,0.920633,40.635918,37.4859,25.9443,0.495726,57.47414,24.929747,2012-07-14 02:43:32.0
2012-07-14 02:44:38.0,0.92045,40.635765,37.4871,25.9402,0.505495,57.471153,24.931904,2012-07-14 02:44:38.0
2012-07-14 02:45:44.0,0.92005,40.635532,37.4908,25.9348,0.493284,57.470158,24.936424,2012-07-14 02:45:44.0
2012-07-14 02:46:50.0,0.919867,40.635418,37.4972,25.9252,0.495726,57.46817,24.944242,2012-07-14 02:46:50.0
2012-07-14 02:47:50.0,0.9197,40.635284,37.4972,25.9198,0.493284,57.462196,24.94599,2012-07-14 02:47:50.0
2012-07-14 02:48:56.0,0.919533,40.635151,37.4984,25.9184,0.4884,57.462196,24.947275,2012-07-14 02:48:56.0
2012-07-14 02:50:02.0,0.919367,40.635017,37.4992,25.913,0.4884,57.457218,24.94961,2012-07-14 02:50:02.0
2012-07-14 02:51:02.0,0.919183,40.634884,37.5002,25.9055,0.498168,57.450253,24.95274,2012-07-14 02:51:02.0
2012-07-14 02:52:08.0,0.91895,40.63475,37.5075,25.8966,0.490842,57.450253,24.961018,2012-07-14 02:52:08.0
2012-07-14 02:53:14.0,0.91875,40.634602,37.5055,25.8918,0.483516,57.442287,24.961023,2012-07-14 02:53:14.0
2012-07-14 02:54:14.0,0.918567,40.634449,37.5052,25.8878,0.483516,57.437309,24.962072,2012-07-14 02:54:14.0
2012-07-14 02:55:20.0,0.918383,40.634285,37.5032,25.8857,0.483516,57.432335,24.961208,2012-07-14 02:55:20.0
2012-07-14 02:56:20.0,0.9182,40.634117,37.5074,25.8734,0.478632,57.42437,24.968237,2012-07-14 02:56:20.0
2012-07-14 02:57:26.0,0.918,40.633968,37.5075,25.8625,0.481074,57.412426,24.971756,2012-07-14 02:57:26.0
2012-07-14 02:58:32.0,0.917783,40.633816,37.5015,25.8591,0.478632,57.400482,24.968298,2012-07-14 02:58:32.0
2012-07-14 02:59:38.0,0.917583,40.633633,37.5019,25.8462,0.481074,57.386543,24.972618,2012-07-14 02:59:38.0
2012-07-14 03:00:44.0,0.917167,40.633251,37.498,25.8366,0.478632,57.370617,24.972658,2012-07-14 03:00:44.0
2012-07-14 03:01:50.0,0.91695,40.633083,37.4905,25.8305,0.481074,57.353695,24.968971,2012-07-14 03:01:50.0
2012-07-14 03:02:56.0,0.916733,40.632935,37.4888,25.8209,0.485958,57.340755,24.970678,2012-07-14 03:02:56.0
2012-07-14 03:04:02.0,0.91655,40.632751,37.4849,25.8141,0.483516,57.327816,24.969814,2012-07-14 03:04:02.0
2012-07-14 03:05:08.0,0.91635,40.632549,37.488,25.8032,0.478632,57.319855,24.97558,2012-07-14 03:05:08.0
2012-07-14 03:06:14.0,0.916133,40.632332,37.484,25.7964,0.4884,57.306911,24.974714,2012-07-14 03:06:14.0
2012-07-14 03:07:20.0,0.915933,40.632133,37.4796,25.7936,0.4884,57.297955,24.972273,2012-07-14 03:07:20.0
2012-07-14 03:08:26.0,0.915717,40.63195,37.4762,25.7889,0.478632,57.288002,24.971169,2012-07-14 03:08:26.0
2012-07-14 03:09:32.0,0.9155,40.631767,37.4784,25.78,0.478632,57.281033,24.975601,2012-07-14 03:09:32.0
2012-07-14 03:10:38.0,0.915283,40.631584,37.4715,25.7793,0.478632,57.27108,24.970636,2012-07-14 03:10:38.0
2012-07-14 03:11:44.0,0.914817,40.631184,37.4706,25.7725,0.483516,57.262119,24.972054,2012-07-14 03:11:44.0
2012-07-14 03:12:50.0,0.914617,40.630932,37.4572,25.7807,0.47619,57.253162,24.959377,2012-07-14 03:12:50.0
2012-07-14 03:13:56.0,0.914417,40.630749,37.4416,25.7916,0.478632,57.244205,24.944166,2012-07-14 03:13:56.0
2012-07-14 03:15:02.0,0.914217,40.630566,37.4328,25.8032,0.481074,57.245201,24.933897,2012-07-14 03:15:02.0
2012-07-14 03:16:08.0,0.913983,40.630367,37.4272,25.81,0.483516,57.245201,24.927517,2012-07-14 03:16:08.0
2012-07-14 03:17:08.0,0.91375,40.630199,37.4311,25.8107,0.481074,57.251171,24.930222,2012-07-14 03:17:08.0
2012-07-14 03:18:14.0,0.913517,40.630001,37.4321,25.8121,0.481074,57.254158,24.930607,2012-07-14 03:18:14.0
2012-07-14 03:19:20.0,0.9133,40.629768,37.4284,25.8175,0.478632,57.255154,24.926092,2012-07-14 03:19:20.0
2012-07-14 03:20:26.0,0.91305,40.629551,37.428,25.8216,0.483516,57.259136,24.924475,2012-07-14 03:20:26.0
2012-07-14 03:21:32.0,0.9128,40.629333,37.4272,25.8271,0.481074,57.264111,24.922176,2012-07-14 03:21:32.0
2012-07-14 03:22:38.0,0.91255,40.629135,37.4253,25.8339,0.485958,57.269089,24.918566,2012-07-14 03:22:38.0
2012-07-14 03:23:44.0,0.9123,40.628933,37.4228,25.8414,0.481074,57.274067,24.914337,2012-07-14 03:23:44.0
2012-07-14 03:24:44.0,0.912067,40.628716,37.4242,25.8468,0.478632,57.282028,24.91371,2012-07-14 03:24:44.0
2012-07-14 03:25:50.0,0.91165,40.628284,37.4239,25.8544,0.485958,57.289993,24.911119,2012-07-14 03:25:50.0
2012-07-14 03:26:50.0,0.91145,40.628052,37.4251,25.8591,0.481074,57.296959,24.910561,2012-07-14 03:26:50.0
2012-07-14 03:27:56.0,0.911217,40.627815,37.4292,25.8605,0.483516,57.303928,24.913195,2012-07-14 03:27:56.0
2012-07-14 03:29:02.0,0.910983,40.627617,37.4256,25.8693,0.483516,57.308903,24.907673,2012-07-14 03:29:02.0
2012-07-14 03:30:08.0,0.910717,40.627365,37.4279,25.8728,0.481074,57.315872,24.908371,2012-07-14 03:30:08.0
2012-07-14 03:31:14.0,0.910433,40.627132,37.4341,25.8741,0.483516,57.325825,24.912634,2012-07-14 03:31:14.0
2012-07-14 03:32:20.0,0.910133,40.626934,37.4441,25.87,0.4884,57.334785,24.921484,2012-07-14 03:32:20.0
2012-07-14 03:33:26.0,0.909817,40.626732,37.4478,25.87,0.483516,57.33976,24.924257,2012-07-14 03:33:26.0
2012-07-14 03:34:32.0,0.909567,40.62645,37.4486,25.8734,0.478632,57.344738,24.923836,2012-07-14 03:34:32.0
2012-07-14 03:35:32.0,0.909317,40.626167,37.4532,25.8768,0.481074,57.354691,24.926218,2012-07-14 03:35:32.0
2012-07-14 03:36:38.0,0.9091,40.625885,37.4607,25.8775,0.478632,57.365643,24.931673,2012-07-14 03:36:38.0
2012-07-14 03:37:44.0,0.908867,40.625618,37.4644,25.8775,0.481074,57.370617,24.934446,2012-07-14 03:37:44.0
2012-07-14 03:38:50.0,0.90835,40.625149,37.4683,25.8755,0.481074,57.373604,24.938021,2012-07-14 03:38:50.0
2012-07-14 03:39:56.0,0.908167,40.624901,37.4697,25.8755,0.483516,57.375595,24.939131,2012-07-14 03:39:56.0
2012-07-14 03:41:02.0,0.907983,40.624634,37.4667,25.8837,0.481074,57.380573,24.934265,2012-07-14 03:41:02.0
2012-07-14 03:42:08.0,0.907833,40.624401,37.4727,25.8844,0.481074,57.38953,24.938601,2012-07-14 03:42:08.0
2012-07-14 03:43:14.0,0.907633,40.624149,37.4747,25.8864,0.485958,57.394508,24.939487,2012-07-14 03:43:14.0
2012-07-14 03:44:20.0,0.9074,40.623852,37.4812,25.883,0.47619,57.399487,24.945433,2012-07-14 03:44:20.0
2012-07-14 03:45:26.0,0.907167,40.6236,37.4871,25.8775,0.485958,57.401478,24.951651,2012-07-14 03:45:26.0
2012-07-14 03:46:32.0,0.90695,40.623333,37.4871,25.8775,0.481074,57.401478,24.951651,2012-07-14 03:46:32.0
2012-07-14 03:47:38.0,0.906733,40.623085,37.4907,25.8768,0.481074,57.405457,24.954525,2012-07-14 03:47:38.0
2012-07-14 03:48:44.0,0.906533,40.622818,37.4935,25.8707,0.485958,57.40247,24.958561,2012-07-14 03:48:44.0
2012-07-14 03:49:44.0,0.90635,40.622566,37.499,25.8605,0.485958,57.398491,24.965931,2012-07-14 03:49:44.0
2012-07-14 03:50:50.0,0.905967,40.622101,37.4968,25.8605,0.478632,57.395504,24.964264,2012-07-14 03:50:50.0
2012-07-14 03:51:56.0,0.905733,40.621819,37.4947,25.8612,0.485958,57.393513,24.962498,2012-07-14 03:51:56.0
2012-07-14 03:52:56.0,0.905483,40.621517,37.49,25.866,0.485958,57.392517,24.95746,2012-07-14 03:52:56.0
2012-07-14 03:54:02.0,0.905233,40.621201,37.4872,25.8748,0.483516,57.398491,24.952553,2012-07-14 03:54:02.0
2012-07-14 03:55:08.0,0.904983,40.620884,37.4852,25.8844,0.4884,57.406452,24.94803,2012-07-14 03:55:08.0
2012-07-14 03:56:14.0,0.9048,40.620548,37.4785,25.9041,0.483516,57.419392,24.936802,2012-07-14 03:56:14.0
2012-07-14 03:57:20.0,0.904567,40.620251,37.4732,25.9205,0.493284,57.430344,24.927618,2012-07-14 03:57:20.0
2012-07-14 03:58:20.0,0.904317,40.619949,37.4766,25.9279,0.478632,57.443283,24.927843,2012-07-14 03:58:20.0
2012-07-14 03:59:26.0,0.904083,40.619652,37.4778,25.9443,0.485958,57.463192,24.923651,2012-07-14 03:59:26.0
2012-07-14 04:00:32.0,0.903817,40.61935,37.4811,25.9511,0.485958,57.475136,24.923944,2012-07-14 04:00:32.0
2012-07-14 04:01:38.0,0.903533,40.619068,37.4801,25.9647,0.493284,57.489071,24.918955,2012-07-14 04:01:38.0
2012-07-14 04:02:44.0,0.9033,40.618752,37.4776,25.9777,0.485958,57.500023,24.912966,2012-07-14 04:02:44.0
2012-07-14 04:03:44.0,0.903067,40.618465,37.4799,25.9838,0.483516,57.509975,24.9128,2012-07-14 04:03:44.0
2012-07-14 04:04:50.0,0.90265,40.617867,37.4738,26.0001,0.485958,57.519932,24.903057,2012-07-14 04:04:50.0
2012-07-14 04:05:50.0,0.90245,40.617584,37.4767,26.0056,0.481074,57.529884,24.903521,2012-07-14 04:05:50.0
2012-07-14 04:06:56.0,0.902233,40.617317,37.4805,26.0117,0.493284,57.541832,24.904438,2012-07-14 04:06:56.0
2012-07-14 04:08:02.0,0.901983,40.617085,37.4897,26.0103,0.490842,57.55278,24.9118,2012-07-14 04:08:02.0
2012-07-14 04:09:08.0,0.901733,40.616798,37.4968,26.007,0.485958,57.558754,24.918289,2012-07-14 04:09:08.0
2012-07-14 04:10:14.0,0.901467,40.616482,37.4971,26.0049,0.4884,57.556763,24.919096,2012-07-14 04:10:14.0
2012-07-14 04:11:20.0,0.901233,40.616184,37.4993,25.9994,0.4884,57.553776,24.922541,2012-07-14 04:11:20.0
2012-07-14 04:12:26.0,0.901017,40.615898,37.499,25.9981,0.483516,57.551785,24.922686,2012-07-14 04:12:26.0
2012-07-14 04:13:32.0,0.9008,40.615601,37.4979,25.9967,0.485958,57.548798,24.922304,2012-07-14 04:13:32.0
2012-07-14 04:14:38.0,0.900583,40.615318,37.4955,25.9988,0.485958,57.547802,24.919842,2012-07-14 04:14:38.0
2012-07-14 04:15:38.0,0.900333,40.615002,37.497,25.9988,0.4884,57.549793,24.920952,2012-07-14 04:15:38.0
2012-07-14 04:16:44.0,0.899967,40.614601,37.4936,26.0001,0.481074,57.546806,24.918005,2012-07-14 04:16:44.0
2012-07-14 04:17:44.0,0.899383,40.613998,37.4904,26.0076,0.490842,57.550789,24.913229,2012-07-14 04:17:44.0
2012-07-14 04:18:50.0,0.89955,40.612667,37.4911,26.0103,0.4884,57.554771,24.91291,2012-07-14 04:18:50.0
2012-07-14 04:19:56.0,0.90015,40.612068,37.4917,26.0124,0.481074,57.557758,24.912663,2012-07-14 04:19:56.0
2012-07-14 04:21:02.0,0.900833,40.612232,37.492,26.0137,0.483516,57.55975,24.912521,2012-07-14 04:21:02.0
2012-07-14 04:22:09.0,0.9012,40.612835,37.4946,26.0097,0.493284,57.558754,24.915756,2012-07-14 04:22:09.0
2012-07-14 04:23:14.0,0.90185,40.613518,37.5026,26.0008,0.483516,57.55975,24.924572,2012-07-14 04:23:14.0
2012-07-14 04:24:20.0,0.90255,40.614265,37.5078,25.9927,0.485958,57.557758,24.931084,2012-07-14 04:24:20.0
2012-07-14 04:25:20.0,0.903267,40.615032,37.5012,25.9954,0.485958,57.551785,24.925251,2012-07-14 04:25:20.0
2012-07-14 04:26:26.0,0.904,40.615799,37.4918,26.0042,0.4884,57.548798,24.915318,2012-07-14 04:26:26.0
2012-07-14 04:27:26.0,0.904617,40.616634,37.4964,25.9994,0.4884,57.549793,24.920328,2012-07-14 04:27:26.0
2012-07-14 04:28:32.0,0.90535,40.617416,37.5258,25.9627,0.483516,57.548798,24.954107,2012-07-14 04:28:32.0
2012-07-14 04:29:38.0,0.906083,40.618183,37.529,25.9463,0.485958,57.534863,24.961643,2012-07-14 04:29:38.0
2012-07-14 04:30:44.0,0.906767,40.618984,37.5556,25.8925,0.485958,57.510971,24.998688,2012-07-14 04:30:44.0
2012-07-14 04:31:50.0,0.907417,40.619781,37.546,25.8748,0.485958,57.478123,24.99696,2012-07-14 04:31:50.0
2012-07-14 04:32:56.0,0.908833,40.621349,37.5308,25.8646,0.4884,57.44627,24.988729,2012-07-14 04:32:56.0
2012-07-14 04:34:02.0,0.909533,40.622135,37.5121,25.866,0.485958,57.422379,24.974117,2012-07-14 04:34:02.0
2012-07-14 04:35:08.0,0.91025,40.622917,37.5009,25.8653,0.481074,57.406452,24.965889,2012-07-14 04:35:08.0
2012-07-14 04:36:14.0,0.9109,40.623718,37.4924,25.8693,0.483516,57.399487,24.958183,2012-07-14 04:36:14.0
2012-07-14 04:37:20.0,0.91155,40.624516,37.4944,25.8571,0.483516,57.388535,24.963537,2012-07-14 04:37:20.0
2012-07-14 04:38:20.0,0.912267,40.625282,37.4946,25.8434,0.4884,57.373604,24.96796,2012-07-14 04:38:20.0
2012-07-14 04:39:26.0,0.91295,40.626068,37.4842,25.8373,0.490842,57.352703,24.962034,2012-07-14 04:39:26.0
2012-07-14 04:40:32.0,0.9136,40.6269,37.4759,25.825,0.493284,57.327816,24.959604,2012-07-14 04:40:32.0
2012-07-14 04:41:38.0,0.9143,40.627701,37.4776,25.8059,0.490842,57.308903,24.966898,2012-07-14 04:41:38.0
2012-07-14 04:42:44.0,0.915067,40.628483,37.4782,25.7882,0.483516,57.289993,24.972935,2012-07-14 04:42:44.0
2012-07-14 04:43:50.0,0.915767,40.629284,37.482,25.7656,0.490842,57.270084,24.982857,2012-07-14 04:43:50.0
