fecha,longitud,latitud,velocidad_media_viento,velocidad_inst_viento,direccion_viento,temperatura_aire,humedad,radiacion_solar,presion_atm
2011/02/10 17:37:00.0,0.284067,39.617332,5.67,6.16,154.64,12.4,77.62,0.0,1020.85
2011/02/10 17:38:00.0,0.282383,39.616199,5.36,5.78,153.4,12.49,77.62,0.0,1020.85
2011/02/10 17:39:00.0,0.2807,39.615082,5.31,5.85,151.2,12.49,77.72,0.0,1020.85
2011/02/10 17:40:00.0,0.279,39.613998,6.07,6.79,147.48,12.4,77.72,0.0,1020.85
2011/02/10 17:41:00.0,0.277283,39.613132,6.43,6.82,148.64,12.4,77.62,0.0,1020.85
2011/02/10 17:42:00.0,0.27635,39.612598,5.43,6.12,143.62,12.49,77.62,0.0,1020.85
2011/02/10 17:43:00.0,0.276217,39.612183,3.82,4.23,176.71,12.49,78.44,0.0,1020.85
2011/02/10 17:44:00.0,0.276383,39.612015,2.83,4.16,185.45,12.4,77.62,0.0,1020.85
2011/02/10 17:45:00.0,0.2766,39.612068,3.96,4.92,196.78,12.4,77.62,0.0,1020.85
2011/02/10 17:46:00.0,0.2768,39.612232,4.79,5.34,214.22,12.4,77.11,0.0,1020.85
2011/02/10 17:47:00.0,0.27695,39.61245,4.61,5.02,184.15,12.4,77.72,0.0,1020.85
2011/02/10 17:48:00.0,0.277067,39.612652,4.85,5.35,176.15,12.49,77.62,0.0,1020.85
2011/02/10 17:49:00.0,0.277167,39.612865,4.69,5.36,167.44,12.49,77.72,0.0,1020.85
2011/02/10 17:50:00.0,0.27725,39.613068,4.54,5.04,166.0,12.58,77.72,0.0,1020.85
2011/02/10 17:51:00.0,0.277333,39.613266,4.06,4.73,165.37,12.58,78.54,0.0,1020.85
2011/02/10 17:52:00.0,0.277417,39.613468,4.67,5.33,163.5,12.49,78.44,0.0,1020.85
2011/02/10 17:53:00.0,0.277433,39.613667,4.89,5.63,167.8,12.4,77.93,0.0,1020.85
2011/02/10 17:54:00.0,0.277433,39.613865,4.27,5.03,181.69,12.4,78.54,0.0,1020.85
2011/02/10 17:55:00.0,0.277467,39.614052,4.35,5.16,165.95,12.49,78.44,0.0,1020.85
2011/02/10 17:56:00.0,0.277483,39.614216,4.15,5.01,165.66,12.49,78.44,0.0,1020.85
2011/02/10 17:57:00.0,0.277483,39.614399,3.89,4.18,160.98,12.4,77.72,0.0,1020.85
2011/02/10 17:58:00.0,0.277483,39.614567,3.56,3.78,163.41,12.49,77.62,0.0,1020.85
2011/02/10 17:59:00.0,0.277483,39.61475,3.48,3.77,161.06,12.4,77.72,0.0,1020.85
2011/02/10 18:00:00.0,0.277483,39.614918,3.73,4.31,161.63,12.4,77.72,0.0,1020.85
2011/02/10 18:01:00.0,0.2775,39.615082,3.39,3.92,162.15,12.4,77.72,0.0,1020.85
2011/02/10 18:02:00.0,0.27755,39.615318,3.29,3.8,163.44,12.49,78.44,0.0,1020.85
2011/02/10 18:03:00.0,0.277583,39.615799,2.16,2.7,184.12,12.58,78.54,0.0,1020.85
2011/02/10 18:04:00.0,0.27705,39.616116,3.43,4.93,246.25,12.49,78.54,0.0,1020.85
2011/02/10 18:05:00.0,0.276,39.616165,3.55,4.02,220.49,12.4,79.26,0.0,1020.85
2011/02/10 18:06:00.0,0.274633,39.616219,4.83,5.42,172.07,12.49,78.44,0.0,1020.85
2011/02/10 18:07:00.0,0.273133,39.616219,5.14,5.57,155.68,12.49,78.85,0.0,1020.85
2011/02/10 18:08:00.0,0.271617,39.616199,5.19,5.54,155.14,12.49,78.85,0.0,1020.85
2011/02/10 18:09:00.0,0.269767,39.616184,4.88,5.38,155.82,12.49,78.54,0.0,1020.85
2011/02/10 18:10:00.0,0.2676,39.616116,5.16,5.72,163.81,12.49,78.85,0.0,1020.85
2011/02/10 18:11:00.0,0.26555,39.615868,5.59,6.52,164.51,12.4,79.26,0.0,1020.85
2011/02/10 18:12:00.0,0.2656,39.616932,4.97,8.84,46.74,12.58,79.26,0.0,1020.85
2011/02/10 18:13:00.0,0.267383,39.617783,4.45,5.04,333.84,12.49,79.26,0.0,1020.85
2011/02/10 18:14:00.0,0.269183,39.618935,4.49,4.95,157.96,12.49,79.26,0.0,1020.85
2011/02/10 18:15:00.0,0.270917,39.619984,4.55,5.2,171.24,12.49,79.26,0.0,1020.85
2011/02/10 18:16:00.0,0.27265,39.620983,4.42,4.96,161.42,12.4,79.26,0.0,1020.85
2011/02/10 18:17:00.0,0.274333,39.622017,4.07,4.44,161.14,12.4,78.54,0.0,1020.85
2011/02/10 18:18:00.0,0.27595,39.6231,4.59,4.83,165.31,12.4,78.54,0.0,1020.85
2011/02/10 18:19:00.0,0.277617,39.624199,4.28,4.89,169.99,12.49,78.54,0.0,1020.85
2011/02/10 18:20:00.0,0.2793,39.625267,4.19,4.6,165.21,12.49,78.54,0.0,1020.85
2011/02/10 18:21:00.0,0.280983,39.626316,4.34,5.01,166.76,12.49,79.26,0.0,1020.85
2011/02/10 18:22:00.0,0.282667,39.627384,4.85,5.79,167.94,12.4,78.85,0.0,1021.19
2011/02/10 18:23:00.0,0.284333,39.628448,4.89,5.59,169.75,12.4,78.85,0.0,1021.19
2011/02/10 18:24:00.0,0.28605,39.629482,4.74,5.37,170.93,12.4,78.54,0.0,1021.36
2011/02/10 18:25:00.0,0.28775,39.630501,4.46,4.8,168.81,12.49,79.26,0.0,1021.19
2011/02/10 18:26:00.0,0.289417,39.631584,4.77,5.35,168.08,12.3,78.85,0.0,1021.19
2011/02/10 18:27:00.0,0.291083,39.632618,4.34,4.76,168.22,12.49,79.26,0.0,1021.19
2011/02/10 18:28:00.0,0.292767,39.633667,4.52,4.93,165.91,12.3,79.26,0.0,1021.36
2011/02/10 18:29:00.0,0.2944,39.634682,4.59,5.19,169.52,12.4,78.44,0.0,1021.36
2011/02/10 18:30:00.0,0.296083,39.635715,4.32,4.75,168.64,12.4,79.26,0.0,1021.36
2011/02/10 18:31:00.0,0.297767,39.636749,4.88,5.72,166.68,12.49,78.85,0.0,1021.36
2011/02/10 18:32:00.0,0.299433,39.637783,4.46,4.8,169.8,12.49,79.26,0.0,1021.36
2011/02/10 18:33:00.0,0.301083,39.638817,4.35,4.93,166.58,12.49,79.36,0.0,1021.36
2011/02/10 18:34:00.0,0.302717,39.639885,4.54,4.95,166.04,12.4,79.26,0.0,1021.36
2011/02/10 18:35:00.0,0.304367,39.640915,4.51,4.86,169.48,12.49,79.26,0.0,1021.36
2011/02/10 18:36:00.0,0.306033,39.641949,4.56,4.91,169.12,12.49,79.26,0.0,1021.36
2011/02/10 18:37:00.0,0.30765,39.643017,4.21,4.85,165.57,12.4,79.26,0.0,1021.36
2011/02/10 18:38:00.0,0.309283,39.644066,4.2,4.84,164.65,12.4,79.26,0.0,1021.36
2011/02/10 18:39:00.0,0.310917,39.6451,4.28,4.85,163.36,12.4,79.26,0.0,1021.36
2011/02/10 18:40:00.0,0.312583,39.646118,4.55,5.39,166.87,12.3,79.26,0.0,1021.36
2011/02/10 18:41:00.0,0.314217,39.647118,4.66,5.28,170.64,12.4,79.26,0.0,1021.36
2011/02/10 18:42:00.0,0.315867,39.648132,4.62,5.44,173.52,12.49,78.44,0.0,1021.36
2011/02/10 18:43:00.0,0.31755,39.649151,4.33,5.43,169.03,12.4,79.26,0.0,1021.36
2011/02/10 18:44:00.0,0.3192,39.6502,4.33,4.76,169.74,12.4,79.26,0.0,1021.36
2011/02/10 18:45:00.0,0.32085,39.651234,4.29,5.12,174.66,12.4,79.26,0.0,1021.36
2011/02/10 18:46:00.0,0.322483,39.652283,4.08,4.96,172.86,12.4,79.36,0.0,1021.36
2011/02/10 18:47:00.0,0.324117,39.653301,4.36,4.79,168.59,12.4,79.36,0.0,1021.36
2011/02/10 18:48:00.0,0.32575,39.654316,4.7,5.37,166.37,12.3,79.26,0.0,1021.36
2011/02/10 18:49:00.0,0.327367,39.65535,4.73,5.3,176.11,12.49,79.26,0.0,1021.36
2011/02/10 18:50:00.0,0.32895,39.656399,4.33,4.95,171.6,12.4,79.36,0.0,1021.36
2011/02/10 18:51:00.0,0.330517,39.657417,4.13,4.47,169.28,12.4,79.36,0.0,1021.36
2011/02/10 18:52:00.0,0.332133,39.658417,3.93,4.29,172.56,12.49,79.36,0.0,1021.36
2011/02/10 18:53:00.0,0.33375,39.659401,4.23,4.88,165.67,12.4,79.67,0.0,1021.36
2011/02/10 18:54:00.0,0.335367,39.6604,4.49,4.99,166.59,12.4,79.36,0.0,1021.36
2011/02/10 18:55:00.0,0.336967,39.661415,4.56,5.07,167.54,12.3,79.26,0.0,1021.36
2011/02/10 18:56:00.0,0.33855,39.662449,4.1,4.28,172.8,12.3,79.26,0.0,1021.36
2011/02/10 18:57:00.0,0.34015,39.663483,4.36,4.93,164.3,12.3,79.36,0.0,1021.36
2011/02/10 18:58:00.0,0.34175,39.664516,4.13,4.81,169.21,12.3,79.36,0.0,1021.36
2011/02/10 18:59:00.0,0.343417,39.66555,3.93,4.78,169.54,12.4,79.57,0.0,1021.36
2011/02/10 19:00:00.0,0.3451,39.666599,4.29,5.28,165.73,12.3,80.08,0.0,1021.36
2011/02/10 19:01:00.0,0.346783,39.667667,4.76,5.34,166.5,12.3,79.36,0.0,1021.36
2011/02/10 19:02:00.0,0.348483,39.668701,4.07,4.66,168.42,12.4,80.08,0.0,1021.36
2011/02/10 19:03:00.0,0.35015,39.669735,4.19,4.66,162.53,12.4,80.18,0.0,1021.36
2011/02/10 19:04:00.0,0.351833,39.670784,4.33,4.81,165.16,12.3,80.18,0.0,1021.36
2011/02/10 19:05:00.0,0.353517,39.671833,4.49,4.98,167.13,12.3,80.08,0.0,1021.36
2011/02/10 19:06:00.0,0.3552,39.672882,4.31,5.07,168.55,12.3,80.08,0.0,1021.36
2011/02/10 19:07:00.0,0.356867,39.67395,4.55,5.25,170.71,12.4,80.08,0.0,1021.36
2011/02/10 19:08:00.0,0.358533,39.675018,4.16,4.96,172.23,12.3,80.18,0.0,1021.36
2011/02/10 19:09:00.0,0.360217,39.676067,4.43,5.06,172.57,12.3,80.18,0.0,1021.36
2011/02/10 19:10:00.0,0.3619,39.677116,4.11,4.69,168.85,12.3,80.38,0.0,1021.36
2011/02/10 19:11:00.0,0.363583,39.67815,3.49,3.86,163.99,12.3,80.9,0.0,1021.36
2011/02/10 19:12:00.0,0.365,39.679585,3.18,3.72,169.9,12.4,80.9,0.0,1021.36
2011/02/10 19:13:00.0,0.366267,39.681435,3.22,3.51,160.57,12.3,80.9,0.0,1021.36
2011/02/10 19:14:00.0,0.3677,39.683449,3.11,3.39,149.16,12.3,80.9,0.0,1021.36
2011/02/10 19:15:00.0,0.369333,39.685699,3.3,3.94,148.54,12.12,80.9,0.0,1021.36
2011/02/10 19:16:00.0,0.37105,39.688015,3.43,3.81,150.28,12.21,81.0,0.0,1021.36
2011/02/10 19:17:00.0,0.372783,39.6903,3.78,4.15,157.24,12.21,81.0,0.0,1021.36
2011/02/10 19:18:00.0,0.374533,39.692566,3.49,4.12,166.02,12.21,80.9,0.0,1021.36
2011/02/10 19:19:00.0,0.376283,39.694851,3.56,3.94,162.11,12.21,80.9,0.0,1021.36
2011/02/10 19:20:00.0,0.378017,39.697151,3.37,3.98,166.93,12.21,80.9,0.0,1021.36
2011/02/10 19:21:00.0,0.379817,39.699417,3.56,4.03,163.16,12.21,80.9,0.0,1021.36
2011/02/10 19:22:00.0,0.381567,39.701683,3.17,3.71,172.07,12.21,80.9,0.0,1021.36
2011/02/10 19:23:00.0,0.383317,39.703968,3.38,3.86,169.42,12.21,81.0,0.0,1021.36
2011/02/10 19:24:00.0,0.3851,39.706249,3.5,3.99,168.51,12.21,81.0,0.0,1021.36
2011/02/10 19:25:00.0,0.3869,39.708485,3.78,4.1,162.11,12.21,81.0,0.0,1021.36
2011/02/10 19:26:00.0,0.388633,39.710732,2.99,3.38,164.63,12.21,81.31,0.0,1021.36
2011/02/10 19:27:00.0,0.390433,39.713001,3.59,4.02,159.56,12.21,81.2,0.0,1021.36
2011/02/10 19:28:00.0,0.392233,39.715248,3.65,4.34,163.1,12.21,81.0,0.0,1021.36
2011/02/10 19:29:00.0,0.394017,39.717499,3.69,3.97,157.72,12.12,81.0,0.0,1021.36
2011/02/10 19:30:00.0,0.39575,39.719799,3.53,3.87,158.71,12.02,80.9,0.0,1021.36
2011/02/10 19:31:00.0,0.397517,39.722084,3.34,3.78,162.99,12.12,80.38,0.0,1021.36
2011/02/10 19:32:00.0,0.399183,39.724335,3.12,3.7,177.39,12.12,80.38,0.0,1021.36
2011/02/10 19:33:00.0,0.400833,39.726582,3.16,3.47,171.06,12.21,80.9,0.0,1021.36
2011/02/10 19:34:00.0,0.4025,39.728817,3.07,3.42,165.23,12.12,80.9,0.0,1021.36
2011/02/10 19:35:00.0,0.4042,39.731033,3.2,3.74,168.32,12.12,80.9,0.0,1021.36
2011/02/10 19:36:00.0,0.405867,39.733318,3.05,3.49,167.92,12.12,80.9,0.0,1021.36
2011/02/10 19:37:00.0,0.407533,39.735516,3.17,3.8,169.89,12.12,80.38,0.0,1021.36
2011/02/10 19:38:00.0,0.409233,39.737732,2.96,3.12,174.68,12.12,80.38,0.0,1021.36
2011/02/10 19:39:00.0,0.410833,39.740017,2.64,3.06,176.58,12.21,80.38,0.0,1021.36
2011/02/10 19:40:00.0,0.412267,39.742367,2.84,3.24,168.52,12.12,81.0,0.0,1021.36
2011/02/10 19:41:00.0,0.413717,39.744717,3.35,3.88,168.37,12.02,81.0,0.0,1021.36
2011/02/10 19:42:00.0,0.415183,39.747051,3.48,3.98,171.42,12.12,80.9,0.0,1021.36
2011/02/10 19:43:00.0,0.416617,39.749382,3.15,3.85,172.19,12.12,81.0,0.0,1021.36
2011/02/10 19:44:00.0,0.418,39.751583,3.23,4.03,176.94,12.12,81.0,0.0,1021.36
2011/02/10 19:45:00.0,0.418833,39.752998,3.76,5.02,180.3,12.12,80.9,0.0,1021.36
2011/02/10 19:46:00.0,0.419317,39.753918,2.96,3.94,186.55,12.12,80.9,0.0,1021.19
2011/02/10 19:47:00.0,0.419783,39.754566,3.01,3.44,170.98,12.02,81.0,0.0,1021.19
2011/02/10 19:48:00.0,0.420133,39.755051,2.61,3.3,178.0,12.02,80.9,0.0,1021.19
2011/02/10 19:49:00.0,0.420367,39.755432,2.38,3.17,185.4,12.02,81.0,0.0,1021.19
2011/02/10 19:50:00.0,0.420533,39.755665,2.66,2.77,189.77,12.12,81.31,0.0,1021.19
2011/02/10 19:51:00.0,0.42065,39.755817,2.27,3.03,173.06,12.02,81.0,0.0,1021.19
2011/02/10 19:52:00.0,0.4207,39.755901,2.57,3.08,170.3,12.21,81.72,0.0,1021.19
2011/02/10 19:53:00.0,0.420733,39.755981,2.3,2.72,178.04,12.21,81.82,0.0,1021.19
2011/02/10 19:54:00.0,0.420767,39.756065,2.41,2.66,182.37,12.12,81.72,0.0,1021.19
2011/02/10 19:55:00.0,0.420767,39.756134,2.49,2.99,185.19,12.12,81.72,0.0,1021.19
2011/02/10 19:56:00.0,0.420783,39.756199,2.11,2.6,198.3,12.12,81.2,0.0,1021.19
2011/02/10 19:57:00.0,0.420783,39.756268,2.03,2.7,191.22,12.12,81.72,0.0,1021.19
2011/02/10 19:58:00.0,0.420767,39.756317,1.97,2.84,185.17,12.12,81.72,0.0,1021.19
2011/02/10 19:59:00.0,0.420767,39.756367,2.29,2.74,183.43,12.12,81.72,0.0,1021.19
2011/02/10 20:00:00.0,0.420767,39.756416,2.33,3.21,179.44,12.02,81.2,0.0,1021.19
2011/02/10 20:01:00.0,0.420783,39.756466,2.42,2.8,183.38,12.02,81.0,0.0,1021.19
2011/02/10 20:02:00.0,0.420783,39.7565,2.33,2.71,182.45,12.02,81.31,0.0,1021.19
2011/02/10 20:03:00.0,0.420783,39.756535,2.28,2.74,178.45,12.02,81.2,0.0,1021.19
2011/02/10 20:04:00.0,0.420783,39.756584,2.28,3.03,178.27,12.02,81.72,0.0,1021.19
2011/02/10 20:05:00.0,0.420767,39.756618,2.68,3.06,181.93,12.02,81.2,0.0,1021.19
2011/02/10 20:06:00.0,0.420783,39.756668,2.5,2.73,188.19,12.02,81.0,0.0,1021.19
2011/02/10 20:07:00.0,0.420783,39.756699,2.76,3.15,184.61,12.02,81.31,0.0,1021.19
2011/02/10 20:08:00.0,0.420783,39.756733,2.59,3.04,181.62,12.02,81.2,0.0,1021.19
2011/02/10 20:09:00.0,0.420783,39.756748,2.61,2.85,180.49,12.02,81.72,0.0,1021.19
2011/02/10 20:10:00.0,0.420783,39.756783,2.59,2.74,186.58,12.02,81.0,0.0,1021.19
2011/02/10 20:11:00.0,0.420783,39.756802,2.67,3.36,187.36,12.02,81.2,0.0,1021.19
2011/02/10 20:12:00.0,0.4208,39.756832,2.51,3.04,178.41,12.12,81.72,0.0,1021.19
2011/02/10 20:13:00.0,0.4208,39.756851,2.6,3.06,176.24,12.12,81.72,0.0,1021.02
2011/02/10 20:14:00.0,0.4208,39.756882,2.74,3.35,183.23,12.02,81.72,0.0,1021.02
2011/02/10 20:15:00.0,0.420817,39.756901,2.68,3.07,185.16,12.02,81.0,0.0,1021.19
2011/02/10 20:16:00.0,0.420817,39.756916,2.53,3.07,183.03,12.02,81.0,0.0,1021.19
2011/02/10 20:17:00.0,0.420833,39.756935,2.8,3.43,179.69,11.93,81.0,0.0,1021.02
2011/02/10 20:18:00.0,0.420833,39.75695,2.71,3.1,180.47,12.02,80.9,0.0,1021.02
2011/02/10 20:19:00.0,0.42085,39.756966,2.45,2.76,179.69,12.02,81.31,0.0,1021.19
2011/02/10 20:20:00.0,0.420867,39.757,2.47,3.08,180.64,12.02,81.0,0.0,1021.02
2011/02/10 20:21:00.0,0.420883,39.757,2.19,2.5,181.64,12.02,81.0,0.0,1021.19
2011/02/10 20:22:00.0,0.4209,39.757015,2.31,2.78,180.27,12.02,80.9,0.0,1021.02
2011/02/10 20:23:00.0,0.420917,39.757015,2.59,2.82,177.92,11.93,81.0,0.0,1021.02
2011/02/10 20:24:00.0,0.420933,39.757034,2.48,2.79,175.48,12.02,81.0,0.0,1021.02
2011/02/10 20:25:00.0,0.420967,39.757084,2.39,2.78,177.34,12.02,81.0,0.0,1021.02
2011/02/10 20:26:00.0,0.421117,39.757267,2.13,2.53,179.41,12.02,81.72,0.0,1021.19
2011/02/10 20:27:00.0,0.421567,39.75745,2.51,3.35,151.79,12.21,81.72,0.0,1021.02
2011/02/10 20:28:00.0,0.42215,39.757282,2.93,3.7,136.41,12.12,81.82,0.0,1021.02
2011/02/10 20:29:00.0,0.422617,39.756618,3.32,3.99,131.75,12.12,81.82,0.0,1021.19
2011/02/10 20:30:00.0,0.423167,39.755535,3.57,4.51,152.22,12.12,81.82,0.0,1021.19
2011/02/10 20:31:00.0,0.423717,39.754166,3.6,4.2,180.26,12.02,81.2,0.11,1021.19
2011/02/10 20:32:00.0,0.424317,39.752602,3.56,4.25,182.5,12.02,81.31,0.11,1021.36
2011/02/10 20:33:00.0,0.425017,39.750782,3.08,3.61,185.05,12.02,81.2,0.11,1021.36
2011/02/10 20:34:00.0,0.425783,39.748852,3.08,3.38,184.05,12.02,81.72,0.11,1021.36
2011/02/10 20:35:00.0,0.426617,39.746716,2.77,3.01,181.5,12.12,81.2,0.11,1021.36
2011/02/10 20:36:00.0,0.427483,39.744484,2.51,2.75,179.38,12.12,81.0,0.11,1021.36
2011/02/10 20:37:00.0,0.428383,39.742115,2.41,2.76,187.52,12.12,81.72,0.11,1021.36
2011/02/10 20:38:00.0,0.4293,39.739765,2.4,2.64,187.37,12.12,81.72,0.11,1021.36
2011/02/10 20:39:00.0,0.430233,39.737385,2.07,2.27,183.79,12.02,81.0,0.11,1021.36
2011/02/10 20:40:00.0,0.431083,39.734982,1.56,1.75,181.62,12.12,81.0,0.0,1021.36
2011/02/10 20:41:00.0,0.431933,39.732582,1.55,1.82,185.59,12.3,81.82,0.11,1021.36
2011/02/10 20:42:00.0,0.4328,39.730202,0.76,0.88,171.49,12.21,81.82,0.0,1021.02
2011/02/10 20:43:00.0,0.4337,39.727833,1.08,1.18,164.82,12.12,81.82,0.0,1021.19
2011/02/10 20:44:00.0,0.434583,39.725433,1.13,1.24,174.65,12.12,81.72,0.0,1021.02
2011/02/10 20:45:00.0,0.435467,39.723068,0.95,1.07,170.41,12.21,81.72,0.0,1021.19
2011/02/10 20:46:00.0,0.43635,39.720684,1.4,1.68,177.99,12.21,81.82,0.0,1021.19
2011/02/10 20:47:00.0,0.437233,39.718315,1.94,2.15,182.33,12.21,81.82,0.0,1021.19
2011/02/10 20:48:00.0,0.438117,39.71595,1.53,1.81,173.67,12.21,81.82,0.0,1021.19
2011/02/10 20:49:00.0,0.438983,39.713566,1.19,1.42,169.63,12.21,81.82,0.0,1021.19
2011/02/10 20:50:00.0,0.439883,39.711182,1.19,1.35,165.42,12.21,81.72,0.0,1021.19
2011/02/10 20:51:00.0,0.440767,39.708817,1.27,1.42,167.22,12.21,81.72,0.0,1021.19
2011/02/10 20:52:00.0,0.44165,39.706432,1.14,1.25,172.12,12.21,81.82,0.0,1021.19
2011/02/10 20:53:00.0,0.442533,39.704018,1.37,1.44,176.9,12.21,81.82,0.0,1021.19
2011/02/10 20:54:00.0,0.4434,39.701633,1.0,1.16,171.16,12.21,82.13,0.0,1021.19
2011/02/10 20:55:00.0,0.444233,39.699284,0.92,1.03,160.25,12.21,81.82,0.0,1021.19
2011/02/10 20:56:00.0,0.445033,39.696884,0.49,0.55,161.02,12.21,82.13,0.0,1021.19
2011/02/10 20:57:00.0,0.445867,39.694916,0.89,0.97,181.96,12.21,82.54,0.0,1021.19
2011/02/10 20:58:00.0,0.446717,39.694134,1.51,1.66,229.1,12.3,82.54,0.0,1021.19
2011/02/10 20:59:00.0,0.447433,39.693783,2.23,2.51,212.56,12.21,82.54,0.0,1021.19
2011/02/10 21:00:00.0,0.44795,39.693684,2.94,3.29,202.68,12.12,81.82,0.0,1021.19
2011/02/10 21:01:00.0,0.4482,39.693733,3.58,3.9,214.22,12.21,81.82,0.0,1021.19
2011/02/10 21:02:00.0,0.448317,39.693832,3.41,4.0,208.16,12.21,81.82,0.0,1021.19
2011/02/10 21:03:00.0,0.448367,39.693916,3.33,3.67,192.11,12.21,81.82,0.0,1021.19
2011/02/10 21:04:00.0,0.4484,39.694016,3.15,3.65,183.44,12.21,82.13,0.0,1021.19
2011/02/10 21:05:00.0,0.448433,39.694118,3.29,3.62,177.14,12.21,81.82,0.0,1021.19
2011/02/10 21:06:00.0,0.44845,39.694199,2.94,3.6,181.37,12.21,82.54,0.0,1021.36
2011/02/10 21:07:00.0,0.448467,39.694267,3.09,3.58,181.39,12.21,82.13,0.0,1021.36
2011/02/10 21:08:00.0,0.448483,39.694332,3.02,3.33,179.25,12.21,81.82,0.0,1021.02
2011/02/10 21:09:00.0,0.4485,39.694382,2.74,2.97,176.53,12.3,82.54,0.0,1021.19
2011/02/10 21:10:00.0,0.448517,39.694435,2.64,3.32,171.5,12.21,82.54,0.0,1021.19
2011/02/10 21:11:00.0,0.44855,39.694485,2.25,2.9,210.78,12.21,82.54,0.0,1020.85
2011/02/10 21:12:00.0,0.448583,39.694515,2.39,2.86,170.66,12.21,82.54,0.0,1021.19
2011/02/10 21:13:00.0,0.448617,39.69455,2.4,3.2,215.24,12.21,82.54,0.11,1021.19
2011/02/10 21:14:00.0,0.44865,39.694584,3.01,3.8,167.26,12.21,82.54,0.11,1021.19
2011/02/10 21:15:00.0,0.448667,39.694618,2.99,3.47,172.98,12.3,82.64,0.11,1020.85
2011/02/10 21:16:00.0,0.448683,39.694633,3.25,3.72,169.7,12.3,82.54,0.11,1020.85
2011/02/10 21:17:00.0,0.448683,39.694668,3.04,3.42,174.71,12.3,82.54,0.11,1020.85
2011/02/10 21:18:00.0,0.448683,39.694683,2.91,3.37,175.75,12.3,82.54,0.11,1020.85
2011/02/10 21:19:00.0,0.4487,39.694698,3.01,3.71,175.17,12.3,82.64,0.0,1020.85
2011/02/10 21:20:00.0,0.448717,39.694801,2.93,3.39,166.05,12.3,82.64,0.0,1020.85
2011/02/10 21:21:00.0,0.4488,39.695,2.49,3.12,153.51,12.21,82.64,0.0,1020.85
2011/02/10 21:22:00.0,0.449183,39.695232,3.83,4.57,139.18,12.12,81.72,0.0,1020.85
2011/02/10 21:23:00.0,0.449867,39.695049,4.36,4.98,121.77,12.21,81.72,0.0,1020.85
2011/02/10 21:24:00.0,0.450317,39.694233,4.69,5.51,113.75,12.21,81.72,0.11,1020.85
2011/02/10 21:25:00.0,0.45085,39.693035,4.0,4.66,173.73,12.3,81.72,0.11,1020.85
2011/02/10 21:26:00.0,0.451483,39.691502,3.89,4.19,175.88,12.3,81.82,0.11,1020.85
2011/02/10 21:27:00.0,0.45215,39.689732,2.96,3.52,175.17,12.3,81.82,0.11,1021.19
2011/02/10 21:28:00.0,0.452867,39.687881,2.24,2.69,166.45,12.12,81.2,0.11,1021.19
2011/02/10 21:29:00.0,0.453583,39.685818,2.53,2.89,172.69,12.3,81.0,0.11,1020.85
2011/02/10 21:30:00.0,0.45435,39.683681,2.99,3.49,171.67,12.3,81.2,0.11,1020.85
2011/02/10 21:31:00.0,0.455233,39.68145,2.17,2.57,165.95,12.12,81.31,0.11,1020.85
2011/02/10 21:32:00.0,0.4561,39.6791,1.46,1.68,145.91,12.21,80.18,0.11,1020.85
2011/02/10 21:33:00.0,0.456967,39.676701,1.4,1.64,154.29,12.4,80.18,0.11,1020.85
2011/02/10 21:34:00.0,0.457833,39.674301,1.45,1.73,155.47,12.21,80.18,0.11,1021.19
2011/02/10 21:35:00.0,0.458733,39.671902,1.94,2.22,171.28,12.4,80.38,0.0,1021.19
2011/02/10 21:36:00.0,0.459617,39.669483,1.22,1.43,165.47,12.4,80.9,0.0,1021.19
2011/02/10 21:37:00.0,0.46055,39.667084,1.86,2.06,177.18,12.49,80.38,0.0,1021.19
2011/02/10 21:38:00.0,0.461433,39.6647,1.05,1.21,167.12,12.4,81.31,0.0,1021.19
2011/02/10 21:39:00.0,0.462317,39.6623,1.44,1.7,169.24,12.4,80.18,0.0,1021.19
2011/02/10 21:40:00.0,0.463317,39.659901,2.14,2.39,181.93,12.49,81.0,0.0,1021.19
2011/02/10 21:41:00.0,0.4643,39.657501,1.82,2.02,171.31,12.4,80.9,0.0,1021.19
2011/02/10 21:42:00.0,0.4652,39.655117,1.86,2.06,175.79,12.4,80.38,0.0,1021.19
2011/02/10 21:43:00.0,0.466133,39.652718,1.82,2.02,176.47,12.4,80.9,0.0,1021.19
2011/02/10 21:44:00.0,0.467083,39.650333,2.33,2.62,179.02,12.49,80.9,0.11,1021.19
2011/02/10 21:45:00.0,0.46815,39.647984,5.4,6.22,191.69,12.3,80.18,0.11,1021.19
2011/02/10 21:46:00.0,0.469283,39.645634,5.36,5.66,187.09,12.4,79.67,0.11,1021.19
2011/02/10 21:47:00.0,0.470383,39.643318,4.38,4.92,180.86,12.4,79.26,0.11,1021.19
2011/02/10 21:48:00.0,0.471267,39.641449,3.83,4.4,169.11,12.21,78.44,0.0,1021.19
2011/02/10 21:49:00.0,0.471717,39.640434,2.95,3.48,178.12,12.3,77.21,0.0,1021.19
2011/02/10 21:50:00.0,0.472133,39.639851,4.33,4.89,196.72,12.4,76.9,0.0,1021.19
2011/02/10 21:51:00.0,0.47255,39.639549,4.47,5.26,213.39,12.4,76.9,0.0,1021.19
2011/02/10 21:52:00.0,0.472917,39.639465,4.67,5.64,220.98,12.58,76.9,0.0,1021.19
2011/02/10 21:53:00.0,0.4732,39.639484,4.91,5.61,213.21,12.58,76.9,0.0,1021.19
2011/02/10 21:54:00.0,0.473383,39.639515,4.42,4.74,200.09,12.58,77.62,0.0,1021.19
