YYYY-MM-DDThh:mm:ss.sss,Longitude [degrees_east],Latitude [degrees_north],Temperature [Degrees Celsius],Salinity [Dimensionless]
2011/11/01 00:36:00,4.023334,39.845768,23.7955,38.0306
2011/11/01 00:37:00,4.0233,39.845848,23.7906,38.0302
2011/11/01 00:38:00,4.023233,39.845951,23.7836,38.0294
2011/11/01 00:39:00,4.0231,39.846233,23.7766,38.0323
2011/11/01 00:40:00,4.023366,39.846668,23.7696,38.0322
2011/11/01 00:41:00,4.023533,39.846817,23.7626,38.0328
2011/11/01 00:42:00,4.023617,39.846901,23.7534,38.03
2011/11/01 00:43:00,4.02365,39.847,23.7499,38.0284
2011/11/01 00:44:00,4.02365,39.847084,23.7415,38.0302
2011/11/01 00:45:00,4.023617,39.847183,23.7352,38.028
2011/11/01 00:46:00,4.023533,39.847282,23.7282,38.0286
2011/11/01 00:47:00,4.023433,39.847401,23.7205,38.0299
2011/11/01 00:48:00,4.023317,39.847466,23.71,38.0312
2011/11/01 00:49:00,4.0232,39.847534,23.7093,38.0295
2011/11/01 00:50:00,4.023117,39.847584,23.7009,38.0306
2011/11/01 00:51:00,4.023117,39.847683,23.6981,38.03
2011/11/01 00:52:00,4.023567,39.847851,23.6861,38.0318
2011/11/01 00:53:00,4.0241,39.847569,23.6819,38.0277
2011/11/01 00:54:00,4.024333,39.846951,23.677,38.0296
2011/11/01 00:55:00,4.024183,39.846333,23.67,38.0318
2011/11/01 00:56:00,4.023767,39.845848,23.6609,38.032
2011/11/01 00:57:00,4.023233,39.845451,23.6594,38.0271
2011/11/01 00:58:00,4.022583,39.8452,23.6518,38.0276
2011/11/01 00:59:00,4.021883,39.845066,23.644,38.0273
2011/11/01 01:00:00,4.02115,39.845066,23.6335,38.0318
2011/11/01 01:01:00,4.02045,39.8452,23.6293,38.0277
2011/11/01 01:02:00,4.0198,39.845432,23.6215,38.0282
2011/11/01 01:03:00,4.019217,39.845783,23.6159,38.03
2011/11/01 01:04:00,4.018717,39.846218,23.6068,38.0286
2011/11/01 01:05:00,4.018417,39.846699,23.6054,38.0267
2011/11/01 01:06:00,4.01835,39.847233,23.5991,38.0268
2011/11/01 01:07:00,4.01855,39.847733,23.5956,38.0298
2011/11/01 01:08:00,4.018933,39.848099,23.5843,38.0287
2011/11/01 01:09:00,4.019467,39.848301,23.5794,38.0252
2011/11/01 01:10:00,4.02015,39.848301,23.571,38.0302
2011/11/01 01:11:00,4.02085,39.848099,23.5682,38.0288
2011/11/01 01:12:00,4.0215,39.847767,23.5612,38.0271
2011/11/01 01:13:00,4.022033,39.847351,23.5513,38.0318
2011/11/01 01:14:00,4.02245,39.846851,23.5485,38.0288
2011/11/01 01:15:00,4.0227,39.846298,23.5387,38.028
2011/11/01 01:16:00,4.022767,39.845734,23.5344,38.0247
2011/11/01 01:17:00,4.022666,39.845165,23.5309,38.0277
2011/11/01 01:18:00,4.022284,39.8447,23.5197,38.0282
2011/11/01 01:19:00,4.021616,39.844517,23.5155,38.0288
2011/11/01 01:20:00,4.0209,39.844685,23.5091,38.0273
2011/11/01 01:21:00,4.020333,39.845135,23.5028,38.0281
2011/11/01 01:22:00,4.019917,39.845665,23.4936,38.0283
2011/11/01 01:23:00,4.0197,39.846169,23.488,38.0254
2011/11/01 01:24:00,4.019617,39.8466,23.4817,38.0301
2011/11/01 01:25:00,4.0196,39.847,23.4761,38.028
2011/11/01 01:26:00,4.019667,39.84745,23.4719,38.024
2011/11/01 01:27:00,4.019866,39.847935,23.4648,38.0277
2011/11/01 01:28:00,4.020184,39.848415,23.455,38.0285
2011/11/01 01:29:00,4.020633,39.848801,23.4409,38.0345
2011/11/01 01:30:00,4.02115,39.848915,23.4367,38.0312
2011/11/01 01:31:00,4.0215,39.848766,23.4282,38.0315
2011/11/01 01:32:00,4.021667,39.848598,23.4261,38.0287
2011/11/01 01:33:00,4.021767,39.848484,23.4177,38.0298
2011/11/01 01:34:00,4.021934,39.848232,23.4078,38.0283
2011/11/01 01:35:00,4.02215,39.847866,23.4078,38.0237
2011/11/01 01:36:00,4.022367,39.847466,23.3993,38.0271
2011/11/01 01:37:00,4.022533,39.847218,23.3916,38.0269
2011/11/01 01:38:00,4.022634,39.847065,23.3817,38.0277
2011/11/01 01:39:00,4.0227,39.847,23.3768,38.0265
2011/11/01 01:40:00,4.022717,39.846966,23.3698,38.0295
2011/11/01 01:41:00,4.022733,39.846951,23.3578,38.0298
2011/11/01 01:42:00,4.022733,39.846985,23.3529,38.0325
2011/11/01 01:43:00,4.022733,39.84705,23.3493,38.0255
2011/11/01 01:44:00,4.02275,39.847149,23.3416,38.0283
2011/11/01 01:45:00,4.022783,39.847267,23.3352,38.0246
2011/11/01 01:46:00,4.02285,39.847382,23.3268,38.0288
2011/11/01 01:47:00,4.022933,39.8475,23.319,38.0285
2011/11/01 01:48:00,4.023016,39.847599,23.312,38.03
2011/11/01 01:49:00,4.023067,39.847683,23.3077,38.0251
2011/11/01 01:50:00,4.023083,39.847767,23.3007,38.0266
2011/11/01 01:51:00,4.02285,39.847935,23.2915,38.0291
2011/11/01 01:52:00,4.022783,39.84845,23.2859,38.0309
2011/11/01 01:53:00,4.0233,39.848751,23.2809,38.0274
2011/11/01 01:54:00,4.0238,39.848568,23.2739,38.0296
2011/11/01 01:55:00,4.023783,39.847984,23.2689,38.0262
2011/11/01 01:56:00,4.02355,39.847183,23.2619,38.0299
2011/11/01 01:57:00,4.023133,39.846352,23.2577,38.0251
2011/11/01 01:58:00,4.0227,39.845699,23.2464,38.0294
2011/11/01 01:59:00,4.022333,39.845284,23.2436,38.0257
2011/11/01 02:00:00,4.021966,39.845001,23.2344,38.0274
2011/11/01 02:01:00,4.0216,39.844818,23.2337,38.0218
2011/11/01 02:02:00,4.021033,39.84465,23.2266,38.0241
2011/11/01 02:03:00,4.020267,39.844635,23.2203,38.0257
2011/11/01 02:04:00,4.019516,39.844849,23.2111,38.0274
2011/11/01 02:05:00,4.018983,39.845284,23.2047,38.026
2011/11/01 02:06:00,4.018717,39.845848,23.1991,38.0278
2011/11/01 02:07:00,4.018683,39.846432,23.1885,38.0277
2011/11/01 02:08:00,4.018734,39.847015,23.1829,38.0263
2011/11/01 02:09:00,4.018867,39.847584,23.1772,38.0273
2011/11/01 02:10:00,4.019166,39.848083,23.1751,38.0276
2011/11/01 02:11:00,4.0196,39.848465,23.168,38.0268
2011/11/01 02:12:00,4.020133,39.848717,23.1595,38.0287
2011/11/01 02:13:00,4.020817,39.848751,23.1532,38.028
2011/11/01 02:14:00,4.0214,39.848484,23.1447,38.0291
2011/11/01 02:15:00,4.021733,39.848015,23.144,38.0259
2011/11/01 02:16:00,4.021966,39.847466,23.1362,38.0287
2011/11/01 02:17:00,4.022117,39.846882,23.1298,38.0249
2011/11/01 02:18:00,4.022183,39.846298,23.1235,38.025
2011/11/01 02:19:00,4.02215,39.845718,23.1199,38.0265
2011/11/01 02:20:00,4.021817,39.845234,23.1143,38.026
2011/11/01 02:21:00,4.021167,39.844982,23.1079,38.0261
2011/11/01 02:22:00,4.02045,39.845066,23.1051,38.0231
2011/11/01 02:23:00,4.01985,39.845451,23.0973,38.0267
2011/11/01 02:24:00,4.019433,39.846001,23.0931,38.0265
2011/11/01 02:25:00,4.0192,39.846634,23.091,38.026
2011/11/01 02:26:00,4.019183,39.847252,23.0846,38.0246
2011/11/01 02:27:00,4.019333,39.847851,23.0789,38.0271
2011/11/01 02:28:00,4.01965,39.848366,23.0747,38.0253
2011/11/01 02:29:00,4.02015,39.848751,23.0669,38.0251
2011/11/01 02:30:00,4.020733,39.848915,23.0648,38.0262
2011/11/01 02:31:00,4.021283,39.848885,23.0584,38.0262
2011/11/01 02:32:00,4.021733,39.848667,23.0556,38.0264
2011/11/01 02:33:00,4.022,39.848167,23.0485,38.0286
2011/11/01 02:34:00,4.0218,39.847584,23.0464,38.0266
2011/11/01 02:35:00,4.021067,39.847168,23.0407,38.0253
2011/11/01 02:36:00,4.0199,39.846916,23.0372,38.0315
2011/11/01 02:37:00,4.0185,39.846516,23.0344,38.0246
2011/11/01 02:38:00,4.01695,39.845966,23.0273,38.0307
2011/11/01 02:39:00,4.01525,39.845432,23.0245,38.0277
2011/11/01 02:40:00,4.013233,39.844818,23.0216,38.0263
2011/11/01 02:41:00,4.011133,39.844101,23.0153,38.0295
2011/11/01 02:42:00,4.009017,39.843399,23.0096,38.029
2011/11/01 02:43:00,4.006883,39.842731,23.0082,38.0302
2011/11/01 02:44:00,4.00475,39.842018,23.0039,38.0285
2011/11/01 02:45:00,4.002417,39.841351,22.9983,38.0302
2011/11/01 02:46:00,3.999683,39.840668,22.9976,38.0254
2011/11/01 02:47:00,3.996783,39.839851,22.9912,38.0294
2011/11/01 02:48:00,3.993717,39.838951,22.9884,38.0319
2011/11/01 02:49:00,3.990583,39.838085,22.9841,38.0316
2011/11/01 02:50:00,3.987417,39.837215,22.9799,38.0307
2011/11/01 02:51:00,3.984283,39.8363,22.9756,38.0336
2011/11/01 02:52:00,3.98115,39.8354,22.9721,38.0336
2011/11/01 02:53:00,3.977983,39.834499,22.97,38.0299
2011/11/01 02:54:00,3.9748,39.833584,22.9657,38.0313
2011/11/01 02:55:00,3.971617,39.832684,22.9622,38.0328
2011/11/01 02:56:00,3.96845,39.831783,22.9572,38.034
2011/11/01 02:57:00,3.965333,39.830898,22.9551,38.0328
2011/11/01 02:58:00,3.96215,39.829983,22.9473,38.0348
2011/11/01 02:59:00,3.958933,39.829082,22.9438,38.0332
2011/11/01 03:00:00,3.955767,39.828167,22.9395,38.0338
2011/11/01 03:01:00,3.9526,39.827217,22.9345,38.0389
2011/11/01 03:02:00,3.949433,39.826267,22.9324,38.0369
2011/11/01 03:03:00,3.946217,39.825432,22.926,38.0409
2011/11/01 03:04:00,3.943017,39.824635,22.926,38.0362
2011/11/01 03:05:00,3.939833,39.823784,22.9203,38.0388
2011/11/01 03:06:00,3.936633,39.823002,22.9161,38.0378
2011/11/01 03:07:00,3.933433,39.822151,22.9154,38.0368
2011/11/01 03:08:00,3.930283,39.821365,22.9118,38.0376
2011/11/01 03:09:00,3.927083,39.820549,22.9083,38.0383
2011/11/01 03:10:00,3.923867,39.819733,22.9069,38.0372
2011/11/01 03:11:00,3.92065,39.818932,22.9033,38.0372
2011/11/01 03:12:00,3.917467,39.818134,22.8984,38.0392
2011/11/01 03:13:00,3.91435,39.817299,22.8948,38.043
2011/11/01 03:14:00,3.911933,39.816765,22.892,38.0393
2011/11/01 03:15:00,3.910483,39.816849,22.8878,38.0406
2011/11/01 03:16:00,3.909717,39.817017,22.8878,38.0367
2011/11/01 03:17:00,3.9094,39.817032,22.8863,38.038
2011/11/01 03:18:00,3.909283,39.817017,22.8778,38.0422
2011/11/01 03:19:00,3.909267,39.817001,22.8778,38.043
2011/11/01 03:20:00,3.909283,39.817017,22.8736,38.0405
2011/11/01 03:21:00,3.90935,39.817051,22.8729,38.0411
2011/11/01 03:22:00,3.909467,39.817101,22.8665,38.0427
2011/11/01 03:23:00,3.909617,39.817135,22.8636,38.0405
2011/11/01 03:24:00,3.9098,39.81715,22.8601,38.046
2011/11/01 03:25:00,3.909967,39.81715,22.8573,38.0453
2011/11/01 03:26:00,3.910117,39.817116,22.8502,38.0468
2011/11/01 03:27:00,3.910217,39.817101,22.8523,38.0457
2011/11/01 03:28:00,3.910317,39.817066,22.8445,38.0463
2011/11/01 03:29:00,3.9104,39.817051,22.8459,38.0443
2011/11/01 03:30:00,3.910467,39.817017,22.8409,38.0431
2011/11/01 03:31:00,3.9105,39.817001,22.8409,38.0455
2011/11/01 03:32:00,3.910533,39.816967,22.836,38.0451
2011/11/01 03:33:00,3.910567,39.816952,22.8331,38.046
2011/11/01 03:34:00,3.910583,39.816917,22.8303,38.0501
2011/11/01 03:35:00,3.910633,39.817051,22.8253,38.0458
2011/11/01 03:36:00,3.910767,39.817184,22.8274,38.0463
2011/11/01 03:37:00,3.910917,39.817284,22.8253,38.0481
2011/11/01 03:38:00,3.911183,39.817368,22.8211,38.0448
2011/11/01 03:39:00,3.9116,39.817417,22.8211,38.0456
2011/11/01 03:40:00,3.9123,39.817398,22.8161,38.0476
2011/11/01 03:41:00,3.91315,39.817215,22.8126,38.0491
2011/11/01 03:42:00,3.91385,39.816818,22.8112,38.0503
2011/11/01 03:43:00,3.914183,39.81625,22.809,38.0491
2011/11/01 03:44:00,3.914083,39.815666,22.8061,38.0547
2011/11/01 03:45:00,3.913617,39.815201,22.7991,38.0531
2011/11/01 03:46:00,3.912917,39.814999,22.8012,38.052
2011/11/01 03:47:00,3.9122,39.815166,22.7969,38.0534
2011/11/01 03:48:00,3.911717,39.815601,22.7955,38.0522
2011/11/01 03:49:00,3.911617,39.8162,22.7891,38.0586
2011/11/01 03:50:00,3.91195,39.816784,22.7898,38.0564
2011/11/01 03:51:00,3.91265,39.8172,22.7863,38.0548
2011/11/01 03:52:00,3.91335,39.817333,22.7856,38.0539
2011/11/01 03:53:00,3.913833,39.817348,22.7827,38.054
2011/11/01 03:54:00,3.914133,39.817318,22.7799,38.0557
2011/11/01 03:55:00,3.91435,39.817284,22.7764,38.058
2011/11/01 03:56:00,3.9145,39.817268,22.7735,38.0589
2011/11/01 03:57:00,3.9146,39.817268,22.7714,38.0553
2011/11/01 03:58:00,3.914667,39.817318,22.77,38.0581
2011/11/01 03:59:00,3.914683,39.817368,22.7685,38.0562
2011/11/01 04:00:00,3.91465,39.817451,22.7671,38.0567
2011/11/01 04:01:00,3.914583,39.817532,22.765,38.0546
2011/11/01 04:02:00,3.914483,39.8176,22.7607,38.0599
2011/11/01 04:03:00,3.91435,39.817635,22.7628,38.0565
2011/11/01 04:04:00,3.914233,39.81765,22.7579,38.0616
2011/11/01 04:05:00,3.914133,39.81765,22.7558,38.0619
2011/11/01 04:06:00,3.914067,39.817616,22.7536,38.0591
2011/11/01 04:07:00,3.914017,39.8176,22.7543,38.0624
2011/11/01 04:08:00,3.914017,39.817566,22.7508,38.0631
2011/11/01 04:09:00,3.914117,39.817684,22.7494,38.062
2011/11/01 04:10:00,3.9144,39.817883,22.7465,38.0621
2011/11/01 04:11:00,3.914883,39.818001,22.7408,38.0663
2011/11/01 04:12:00,3.915567,39.817917,22.7422,38.0627
2011/11/01 04:13:00,3.916117,39.817551,22.738,38.0649
2011/11/01 04:14:00,3.9163,39.816982,22.7344,38.0711
2011/11/01 04:15:00,3.916,39.816467,22.7337,38.0686
2011/11/01 04:16:00,3.91535,39.816235,22.733,38.063
2011/11/01 04:17:00,3.91465,39.816418,22.7288,38.0651
2011/11/01 04:18:00,3.914267,39.816933,22.728,38.0634
2011/11/01 04:19:00,3.9144,39.817532,22.7266,38.0662
2011/11/01 04:20:00,3.915017,39.818001,22.7202,38.0678
2011/11/01 04:21:00,3.915867,39.81815,22.7209,38.0711
2011/11/01 04:22:00,3.917033,39.817982,22.7216,38.0627
2011/11/01 04:23:00,3.918167,39.81855,22.7181,38.0697
2011/11/01 04:24:00,3.9194,39.819317,22.7138,38.0664
2011/11/01 04:25:00,3.920783,39.820099,22.7167,38.0655
2011/11/01 04:26:00,3.922217,39.821018,22.7131,38.0709
2011/11/01 04:27:00,3.9226,39.822201,22.7096,38.0686
2011/11/01 04:28:00,3.921467,39.822498,22.711,38.0689
2011/11/01 04:29:00,3.920183,39.821983,22.711,38.0704
2011/11/01 04:30:00,3.918633,39.821468,22.7067,38.0702
2011/11/01 04:31:00,3.917033,39.8209,22.7103,38.0679
2011/11/01 04:32:00,3.915483,39.820267,22.7082,38.0713
2011/11/01 04:33:00,3.914083,39.819416,22.7003,38.0727
2011/11/01 04:34:00,3.91265,39.8186,22.7003,38.0672
2011/11/01 04:35:00,3.91135,39.817848,22.7003,38.0735
2011/11/01 04:36:00,3.910933,39.817234,22.6932,38.0726
2011/11/01 04:37:00,3.910933,39.816818,22.6961,38.0701
2011/11/01 04:38:00,3.910983,39.816551,22.6911,38.0784
2011/11/01 04:39:00,3.911017,39.816383,22.6925,38.0701
2011/11/01 04:40:00,3.91105,39.816265,22.6889,38.0772
2011/11/01 04:41:00,3.9111,39.816166,22.6897,38.0718
2011/11/01 04:42:00,3.911167,39.816101,22.6897,38.0742
2011/11/01 04:43:00,3.911267,39.816067,22.6811,38.0793
2011/11/01 04:44:00,3.911383,39.816032,22.6797,38.0758
2011/11/01 04:45:00,3.9115,39.816032,22.6826,38.0773
2011/11/01 04:46:00,3.91165,39.816051,22.6769,38.0728
2011/11/01 04:47:00,3.911783,39.816082,22.6818,38.0771
2011/11/01 04:48:00,3.9119,39.816116,22.679,38.0772
2011/11/01 04:49:00,3.912,39.816151,22.6797,38.0719
2011/11/01 04:50:00,3.9121,39.816185,22.6776,38.0769
2011/11/01 04:51:00,3.912183,39.8162,22.6761,38.0774
2011/11/01 04:52:00,3.912283,39.816216,22.6769,38.0838
2011/11/01 04:53:00,3.912383,39.816235,22.6754,38.0795
2011/11/01 04:54:00,3.912483,39.81625,22.6726,38.0758
2011/11/01 04:55:00,3.912533,39.816132,22.6719,38.0811
2011/11/01 04:56:00,3.912417,39.815899,22.6754,38.0772
2011/11/01 04:57:00,3.9121,39.815681,22.6726,38.0742
2011/11/01 04:58:00,3.911683,39.815601,22.6683,38.0811
2011/11/01 04:59:00,3.91125,39.815681,22.6676,38.0817
2011/11/01 05:00:00,3.910883,39.815899,22.6648,38.081
2011/11/01 05:01:00,3.910717,39.816235,22.6619,38.0812
2011/11/01 05:02:00,3.910767,39.816685,22.6619,38.0773
2011/11/01 05:03:00,3.911233,39.817165,22.6584,38.0827
2011/11/01 05:04:00,3.91205,39.817383,22.6577,38.0817
2011/11/01 05:05:00,3.912933,39.817234,22.6562,38.083
2011/11/01 05:06:00,3.913567,39.816734,22.6555,38.0797
2011/11/01 05:07:00,3.913733,39.816082,22.6541,38.0825
2011/11/01 05:08:00,3.91345,39.815498,22.6534,38.0816
2011/11/01 05:09:00,3.9128,39.815151,22.6527,38.0846
2011/11/01 05:10:00,3.91205,39.815166,22.6498,38.0831
2011/11/01 05:11:00,3.911433,39.815517,22.6498,38.0847
2011/11/01 05:12:00,3.9112,39.816082,22.6463,38.0909
2011/11/01 05:13:00,3.91145,39.81665,22.647,38.0817
2011/11/01 05:14:00,3.91215,39.816982,22.6456,38.0845
2011/11/01 05:15:00,3.913,39.816982,22.647,38.0825
2011/11/01 05:16:00,3.913767,39.81665,22.6449,38.0835
2011/11/01 05:17:00,3.914167,39.816067,22.6449,38.0843
2011/11/01 05:18:00,3.914083,39.815434,22.6456,38.0837
2011/11/01 05:19:00,3.913567,39.814968,22.6427,38.0878
2011/11/01 05:20:00,3.91285,39.81485,22.6449,38.0835
2011/11/01 05:21:00,3.912217,39.815102,22.6442,38.0834
2011/11/01 05:22:00,3.9119,39.815601,22.6399,38.0887
2011/11/01 05:23:00,3.912033,39.8162,22.6392,38.0846
2011/11/01 05:24:00,3.912617,39.81665,22.6399,38.091
2011/11/01 05:25:00,3.913533,39.816982,22.6335,38.0943
2011/11/01 05:26:00,3.914617,39.81765,22.637,38.0873
2011/11/01 05:27:00,3.916033,39.818584,22.6328,38.0894
2011/11/01 05:28:00,3.9178,39.81955,22.6292,38.091
2011/11/01 05:29:00,3.91965,39.820534,22.6285,38.0916
2011/11/01 05:30:00,3.92145,39.821583,22.6292,38.0894
2011/11/01 05:31:00,3.923283,39.822701,22.6264,38.0911
2011/11/01 05:32:00,3.925367,39.823833,22.6249,38.0923
2011/11/01 05:33:00,3.9275,39.825066,22.6271,38.0889
2011/11/01 05:34:00,3.929833,39.826485,22.6207,38.0922
2011/11/01 05:35:00,3.9323,39.827885,22.6178,38.0907
2011/11/01 05:36:00,3.93475,39.829266,22.6207,38.0922
2011/11/01 05:37:00,3.937167,39.8307,22.6164,38.0896
2011/11/01 05:38:00,3.9396,39.832085,22.6185,38.094
2011/11/01 05:39:00,3.942067,39.8335,22.6178,38.0892
2011/11/01 05:40:00,3.944683,39.834751,22.6171,38.0913
2011/11/01 05:41:00,3.9473,39.836018,22.6143,38.0938
2011/11/01 05:42:00,3.949883,39.837299,22.6136,38.0929
2011/11/01 05:43:00,3.9525,39.838531,22.6136,38.0936
2011/11/01 05:44:00,3.9551,39.839802,22.6114,38.0932
2011/11/01 05:45:00,3.957717,39.841068,22.6121,38.0933
2011/11/01 05:46:00,3.960367,39.842316,22.6093,38.0958
2011/11/01 05:47:00,3.962983,39.843582,22.61,38.0936
2011/11/01 05:48:00,3.965617,39.844849,22.6086,38.0933
2011/11/01 05:49:00,3.9682,39.846115,22.6086,38.0957
2011/11/01 05:50:00,3.970833,39.847416,22.6029,38.0983
2011/11/01 05:51:00,3.973483,39.848648,22.6036,38.1
2011/11/01 05:52:00,3.9761,39.849949,22.6022,38.095
2011/11/01 05:53:00,3.9787,39.85125,22.5979,38.0987
2011/11/01 05:54:00,3.981317,39.852551,22.5986,38.095
2011/11/01 05:55:00,3.983933,39.853867,22.5958,38.099
2011/11/01 05:56:00,3.986583,39.855148,22.5944,38.0995
2011/11/01 05:57:00,3.989167,39.856499,22.5944,38.0971
2011/11/01 05:58:00,3.991817,39.857819,22.5951,38.0981
2011/11/01 05:59:00,3.994417,39.859135,22.5951,38.0957
2011/11/01 06:00:00,3.997033,39.860432,22.5915,38.0981
2011/11/01 06:01:00,3.999583,39.861698,22.5886,38.099
2011/11/01 06:02:00,4.002217,39.862968,22.5908,38.0971
2011/11/01 06:03:00,4.004967,39.864082,22.5901,38.097
2011/11/01 06:04:00,4.0075,39.865215,22.5908,38.0948
2011/11/01 06:05:00,4.008833,39.865032,22.5844,38.1011
2011/11/01 06:06:00,4.009133,39.864517,22.5879,38.1035
2011/11/01 06:07:00,4.00915,39.864201,22.5858,38.0984
2011/11/01 06:08:00,4.00915,39.864017,22.5815,38.0981
2011/11/01 06:09:00,4.009133,39.863918,22.5851,38.0888
2011/11/01 06:10:00,4.0091,39.86375,22.5858,38.0952
2011/11/01 06:11:00,4.009183,39.863533,22.5837,38.0963
2011/11/01 06:12:00,4.009267,39.863419,22.5801,38.0986
2011/11/01 06:13:00,4.009316,39.863365,22.5765,38.1017
2011/11/01 06:14:00,4.009284,39.863434,22.5737,38.1003
2011/11/01 06:15:00,4.00925,39.863602,22.5751,38.0998
2011/11/01 06:16:00,4.009233,39.86385,22.5694,38.104
2011/11/01 06:17:00,4.00925,39.864166,22.5737,38.1066
2011/11/01 06:18:00,4.00935,39.864483,22.5701,38.1018
2011/11/01 06:19:00,4.00955,39.864784,22.5709,38.0926
2011/11/01 06:20:00,4.0097,39.864933,22.5723,38.1
2011/11/01 06:21:00,4.009284,39.864967,22.5694,38.1033
2011/11/01 06:22:00,4.009033,39.865116,22.5716,38.099
2011/11/01 06:23:00,4.008917,39.865234,22.5709,38.0981
2011/11/01 06:24:00,4.008867,39.865284,22.5694,38.1025
2011/11/01 06:25:00,4.008833,39.865299,22.5644,38.0966
2011/11/01 06:26:00,4.008817,39.865265,22.5651,38.0999
2011/11/01 06:27:00,4.008817,39.8652,22.5659,38.1001
2011/11/01 06:28:00,4.008833,39.865101,22.5637,38.1067
2011/11/01 06:29:00,4.00885,39.864983,22.5602,38.0996
2011/11/01 06:30:00,4.008883,39.864834,22.5623,38.1055
2011/11/01 06:31:00,4.0089,39.864685,22.5559,38.1064
2011/11/01 06:32:00,4.008966,39.864517,22.5587,38.1008
2011/11/01 06:33:00,4.009033,39.864349,22.5559,38.1072
2011/11/01 06:34:00,4.0091,39.864216,22.5566,38.1003
2011/11/01 06:35:00,4.009167,39.864101,22.5538,38.1075
2011/11/01 06:36:00,4.009267,39.863983,22.5545,38.1085
2011/11/01 06:37:00,4.009333,39.863899,22.5545,38.103
2011/11/01 06:38:00,4.00935,39.863865,22.553,38.1035
2011/11/01 06:39:00,4.009284,39.863865,22.5509,38.1022
2011/11/01 06:40:00,4.0092,39.863899,22.5502,38.1052
2011/11/01 06:41:00,4.009083,39.863983,22.5509,38.1069
2011/11/01 06:42:00,4.009017,39.864117,22.5495,38.1042
2011/11/01 06:43:00,4.009,39.864201,22.5523,38.1041
2011/11/01 06:44:00,4.008966,39.864265,22.5495,38.1121
2011/11/01 06:45:00,4.00895,39.8643,22.5488,38.1025
2011/11/01 06:46:00,4.0089,39.864349,22.5495,38.0995
2011/11/01 06:47:00,4.008867,39.864349,22.5488,38.1009
2011/11/01 06:48:00,4.008817,39.864349,22.5516,38.1016
2011/11/01 06:49:00,4.0088,39.864349,22.5488,38.1056
2011/11/01 06:50:00,4.008767,39.864334,22.5474,38.1022
2011/11/01 06:51:00,4.00875,39.864315,22.5466,38.102
2011/11/01 06:52:00,4.008767,39.864285,22.5459,38.1073
2011/11/01 06:53:00,4.008783,39.864265,22.5438,38.1084
2011/11/01 06:54:00,4.0088,39.864235,22.5431,38.1075
2011/11/01 06:55:00,4.008833,39.864201,22.5431,38.1083
2011/11/01 06:56:00,4.008883,39.864151,22.5409,38.1062
2011/11/01 06:57:00,4.008934,39.864117,22.5395,38.1059
2011/11/01 06:58:00,4.009017,39.864082,22.5402,38.1061
2011/11/01 06:59:00,4.009083,39.864033,22.5395,38.1043
2011/11/01 07:00:00,4.009167,39.863998,22.5381,38.1087
2011/11/01 07:01:00,4.009233,39.863983,22.5409,38.1078
2011/11/01 07:02:00,4.009316,39.863949,22.5374,38.1109
2011/11/01 07:03:00,4.009367,39.863934,22.5388,38.1073
2011/11/01 07:04:00,4.009433,39.863899,22.5352,38.1096
2011/11/01 07:05:00,4.009517,39.863884,22.5359,38.1051
2011/11/01 07:06:00,4.0096,39.86385,22.5395,38.1051
2011/11/01 07:07:00,4.0097,39.863815,22.5331,38.1084
2011/11/01 07:08:00,4.0098,39.863785,22.5352,38.1026
2011/11/01 07:09:00,4.009917,39.86375,22.5352,38.1049
2011/11/01 07:10:00,4.01005,39.863701,22.5374,38.1062
2011/11/01 07:11:00,4.010183,39.863651,22.5345,38.104
2011/11/01 07:12:00,4.01025,39.863617,22.5331,38.1084
2011/11/01 07:13:00,4.01015,39.863602,22.5338,38.1054
2011/11/01 07:14:00,4.00985,39.863518,22.5253,38.1105
2011/11/01 07:15:00,4.009666,39.863182,22.5281,38.1033
2011/11/01 07:16:00,4.010016,39.862835,22.5288,38.1058
2011/11/01 07:17:00,4.010667,39.862865,22.5246,38.1096
2011/11/01 07:18:00,4.01125,39.862617,22.5196,38.1132
2011/11/01 07:19:00,4.01125,39.862099,22.5217,38.1105
2011/11/01 07:20:00,4.01165,39.861485,22.526,38.1036
2011/11/01 07:21:00,4.012183,39.860668,22.521,38.1056
2011/11/01 07:22:00,4.012733,39.859718,22.5196,38.1092
2011/11/01 07:23:00,4.013383,39.858715,22.5274,38.1063
2011/11/01 07:24:00,4.014133,39.857632,22.526,38.1044
2011/11/01 07:25:00,4.01485,39.85635,22.5238,38.1063
2011/11/01 07:26:00,4.01555,39.854916,22.5231,38.1037
2011/11/01 07:27:00,4.016333,39.8535,22.5267,38.1061
2011/11/01 07:28:00,4.01715,39.852066,22.5253,38.1105
2011/11/01 07:29:00,4.0179,39.850616,22.5274,38.1086
2011/11/01 07:30:00,4.018583,39.84935,22.5274,38.1086
2011/11/01 07:31:00,4.019117,39.848518,22.5281,38.1088
2011/11/01 07:32:00,4.019516,39.847984,22.5267,38.1132
2011/11/01 07:33:00,4.019883,39.847683,22.531,38.1094
2011/11/01 07:34:00,4.02015,39.8475,22.5331,38.1084
2011/11/01 07:35:00,4.020367,39.847366,22.5302,38.1085
2011/11/01 07:36:00,4.0205,39.847267,22.5352,38.1049
2011/11/01 07:37:00,4.020617,39.847218,22.5352,38.1041
2011/11/01 07:38:00,4.020717,39.847168,22.5366,38.1076
2011/11/01 07:39:00,4.020833,39.847118,22.5359,38.1051
