fecha,longitud,latitud,rumbo,velocidad,profundidad
2009/09/04 18:28:00.0,2.812917,41.393749,353.67,7.76,719.70
2009/09/04 18:29:00.0,2.8126,41.395901,356.16,7.36,655.20
2009/09/04 18:30:00.0,2.812267,41.397999,356.96,7.86,579.20
2009/09/04 18:31:00.0,2.811983,41.400135,356.19,7.67,587.50
2009/09/04 18:32:00.0,2.811617,41.402218,355.31,7.46,674.30
2009/09/04 18:33:00.0,2.811283,41.404301,355.37,7.66,632.30
2009/09/04 18:34:00.0,2.810967,41.406384,353.87,7.63,570.80
2009/09/04 18:35:00.0,2.8107,41.408501,359.3,7.8,488.20
2009/09/04 18:36:00.0,2.810417,41.410683,353.18,7.79,480.70
2009/09/04 18:37:00.0,2.81005,41.412815,352.51,7.73,487.70
2009/09/04 18:38:00.0,2.809767,41.414932,356.87,8.05,471.50
2009/09/04 18:39:00.0,2.8095,41.417049,349.29,7.43,455.00
2009/09/04 18:40:00.0,2.809217,41.419182,356.64,7.62,440.90
2009/09/04 18:41:00.0,2.8089,41.421333,356.32,7.78,432.50
2009/09/04 18:42:00.0,2.808583,41.423485,351.45,7.85,414.90
2009/09/04 18:43:00.0,2.8082,41.425667,352.26,7.8,428.40
2009/09/04 18:44:00.0,2.807767,41.427834,352.42,8.02,476.80
2009/09/04 18:45:00.0,2.807367,41.430035,352.67,8.06,508.90
2009/09/04 18:46:00.0,2.807017,41.432232,355.05,7.99,567.60
2009/09/04 18:47:00.0,2.80665,41.434448,352.3,8.06,528.60
2009/09/04 18:48:00.0,2.8063,41.436668,352.36,8.12,544.30
2009/09/04 18:49:00.0,2.805967,41.438866,353.95,7.91,563.70
2009/09/04 18:50:00.0,2.805667,41.441051,356.64,7.75,534.30
2009/09/04 18:51:00.0,2.805317,41.443268,350.65,7.99,567.80
2009/09/04 18:52:00.0,2.804983,41.445465,355.06,7.9,564.40
2009/09/04 18:53:00.0,2.804567,41.447968,353.0,0.0,513.20
2009/09/04 18:54:00.0,2.8043,41.449902,353.81,8.15,449.80
2009/09/04 18:55:00.0,2.803967,41.452118,358.26,8.0,376.90
2009/09/04 18:56:00.0,2.803733,41.454334,356.61,8.1,328.70
2009/09/04 18:57:00.0,2.8034,41.456551,353.0,0.0,310.30
2009/09/04 18:58:00.0,2.803133,41.458782,354.29,8.23,303.10
2009/09/04 18:59:00.0,2.8028,41.461018,354.2,7.98,317.10
2009/09/04 19:00:00.0,2.802467,41.463234,352.86,7.84,355.70
2009/09/04 19:01:00.0,2.802217,41.465466,355.0,0.0,374.40
2009/09/04 19:02:00.0,2.801967,41.467651,354.2,7.9,368.70
2009/09/04 19:03:00.0,2.801633,41.469868,353.0,0.0,356.90
2009/09/04 19:04:00.0,2.801317,41.472084,355.37,7.94,349.00
2009/09/04 19:05:00.0,2.801117,41.474335,354.08,8.16,332.90
2009/09/04 19:06:00.0,2.8006,41.476582,343.74,8.38,308.90
2009/09/04 19:07:00.0,2.799733,41.478802,342.1,8.28,278.30
2009/09/04 19:08:00.0,2.798933,41.480999,344.9,8.26,249.80
2009/09/04 19:09:00.0,2.7982,41.483215,347.01,8.24,231.70
2009/09/04 19:10:00.0,2.797383,41.485416,345.58,8.2,224.10
2009/09/04 19:11:00.0,2.7966,41.487652,346.0,0.0,216.30
2009/09/04 19:12:00.0,2.795867,41.489883,345.74,8.32,202.10
2009/09/04 19:13:00.0,2.79505,41.492065,344.46,8.32,188.90
2009/09/04 19:14:00.0,2.794283,41.494301,345.16,8.19,179.20
2009/09/04 19:15:00.0,2.79355,41.496532,343.63,8.29,172.90
2009/09/04 19:16:00.0,2.79265,41.498749,342.75,8.23,169.00
2009/09/04 19:17:00.0,2.79185,41.500999,345.66,8.31,166.80
2009/09/04 19:18:00.0,2.791017,41.50325,342.26,8.53,164.20
2009/09/04 19:19:00.0,2.79015,41.505482,345.84,8.16,162.30
2009/09/04 19:20:00.0,2.789383,41.507751,347.38,8.3,159.60
2009/09/04 19:21:00.0,2.788567,41.509983,348.6,8.3,156.50
2009/09/04 19:22:00.0,2.787733,41.512199,346.95,8.49,155.10
2009/09/04 19:23:00.0,2.78695,41.514435,345.78,8.21,150.30
2009/09/04 19:24:00.0,2.78615,41.516666,345.66,8.19,146.80
2009/09/04 19:25:00.0,2.78535,41.518848,345.3,8.3,144.80
2009/09/04 19:26:00.0,2.784567,41.521099,345.26,8.41,144.00
2009/09/04 19:27:00.0,2.783733,41.523335,346.22,8.4,141.60
2009/09/04 19:28:00.0,2.782967,41.525551,345.98,8.45,139.70
2009/09/04 19:29:00.0,2.783867,41.526917,105.28,6.27,138.10
2009/09/04 19:30:00.0,2.78645,41.526733,89.68,7.6,138.50
2009/09/04 19:31:00.0,2.789383,41.526733,91.72,7.84,138.10
2009/09/04 19:32:00.0,2.792333,41.526699,90.32,8.1,141.40
2009/09/04 19:33:00.0,2.7953,41.526768,87.72,8.09,149.50
2009/09/04 19:34:00.0,2.798267,41.526817,91.48,7.74,163.80
2009/09/04 19:35:00.0,2.8012,41.526817,89.67,7.63,189.10
2009/09/04 19:36:00.0,2.804467,41.526917,87.0,0.0,225.20
2009/09/04 19:37:00.0,2.806967,41.526932,89.64,7.94,SinV
2009/09/04 19:38:00.0,2.809933,41.527,85.87,8.18,379.50
2009/09/04 19:39:00.0,2.8128,41.527035,88.88,7.77,469.60
2009/09/04 19:40:00.0,2.816133,41.527134,86.0,0.0,580.50
2009/09/04 19:41:00.0,2.8181,41.527115,90.83,6.39,SinV
2009/09/04 19:42:00.0,2.820633,41.527084,90.91,6.94,688.40
2009/09/04 19:43:00.0,2.823267,41.527149,87.65,7.42,SinV
2009/09/04 19:44:00.0,2.826017,41.527184,91.08,7.35,719.90
2009/09/04 19:45:00.0,2.82875,41.527168,89.55,7.6,691.50
2009/09/04 19:46:00.0,2.831483,41.527168,90.84,7.13,662.50
2009/09/04 19:47:00.0,2.83425,41.527199,88.85,7.38,619.30
2009/09/04 19:48:00.0,2.836967,41.527184,91.23,7.57,631.00
2009/09/04 19:49:00.0,2.839767,41.527184,89.22,7.55,745.20
2009/09/04 19:50:00.0,2.8426,41.527184,90.05,7.75,1107.30
2009/09/04 19:51:00.0,2.845483,41.527199,88.29,7.85,1163.70
2009/09/04 19:52:00.0,2.848317,41.527218,89.68,7.63,1061.00
2009/09/04 19:53:00.0,2.851117,41.527199,88.98,7.72,999.10
2009/09/04 19:54:00.0,2.853933,41.527218,89.49,7.4,880.10
2009/09/04 19:55:00.0,2.856717,41.527168,92.46,7.33,1963.70
2009/09/04 19:56:00.0,2.859483,41.527149,89.56,7.53,589.70
2009/09/04 19:57:00.0,2.862133,41.527134,91.17,7.13,SinV
2009/09/04 19:58:00.0,2.864883,41.527134,90.43,7.37,465.90
2009/09/04 19:59:00.0,2.867617,41.527115,92.06,7.47,467.90
2009/09/04 20:00:00.0,2.870367,41.527035,92.57,7.4,474.20
2009/09/04 20:01:00.0,2.873083,41.527016,89.73,7.27,SinV
2009/09/04 20:02:00.0,2.87585,41.526985,94.05,7.43,498.70
2009/09/04 20:03:00.0,2.879033,41.526966,89.0,0.0,502.20
2009/09/04 20:04:00.0,2.8814,41.526901,91.96,7.48,502.80
2009/09/04 20:05:00.0,2.884183,41.526833,90.54,7.47,496.10
2009/09/04 20:06:00.0,2.886983,41.526817,90.35,7.63,430.30
2009/09/04 20:07:00.0,2.88975,41.526768,90.0,0.0,413.10
2009/09/04 20:08:00.0,2.89245,41.526798,88.73,7.17,409.50
2009/09/04 20:09:00.0,2.895133,41.526833,89.77,7.61,407.40
2009/09/04 20:10:00.0,2.89785,41.526783,88.5,7.59,411.30
2009/09/04 20:11:00.0,2.90055,41.526817,89.6,7.43,413.40
2009/09/04 20:12:00.0,2.9033,41.526768,91.17,7.42,415.80
2009/09/04 20:13:00.0,2.90605,41.526749,89.0,0.0,420.40
2009/09/04 20:14:00.0,2.908767,41.526749,90.85,7.19,420.30
2009/09/04 20:15:00.0,2.911433,41.526649,93.06,7.18,420.90
2009/09/04 20:16:00.0,2.914167,41.526649,90.34,7.48,419.00
2009/09/04 20:17:00.0,2.916833,41.526615,91.81,6.94,409.10
2009/09/04 20:18:00.0,2.919517,41.526699,86.7,7.34,392.50
2009/09/04 20:19:00.0,2.9222,41.526783,88.01,7.11,374.10
2009/09/04 20:20:00.0,2.9248,41.526833,88.09,6.94,2342.10
2009/09/04 20:21:00.0,2.9274,41.526951,88.74,6.8,2783.00
2009/09/04 20:22:00.0,2.930033,41.527,86.29,7.51,2489.80
2009/09/04 20:23:00.0,2.932683,41.5271,88.6,7.2,2751.60
2009/09/04 20:24:00.0,2.93525,41.527168,84.41,7.46,2795.00
2009/09/04 20:25:00.0,2.937867,41.527431,58.53,6.65,265.30
2009/09/04 20:26:00.0,2.938083,41.529167,348.66,7.32,SinV
2009/09/04 20:27:00.0,2.937883,41.531216,4.5,7.75,SinV
2009/09/04 20:28:00.0,2.938183,41.533298,6.28,7.39,108.00
2009/09/04 20:29:00.0,2.938433,41.535385,4.33,7.27,107.40
2009/09/04 20:30:00.0,2.938567,41.537418,2.0,0.0,106.00
2009/09/04 20:31:00.0,2.93875,41.539501,8.97,7.88,104.10
2009/09/04 20:32:00.0,2.938933,41.54155,3.55,7.08,103.50
2009/09/04 20:33:00.0,2.939167,41.543633,4.67,7.42,102.00
2009/09/04 20:34:00.0,2.937267,41.544785,271.17,8.38,101.90
2009/09/04 20:35:00.0,2.933967,41.544632,266.93,8.96,101.70
2009/09/04 20:36:00.0,2.930617,41.544582,269.0,0.0,102.70
2009/09/04 20:37:00.0,2.927217,41.544552,269.72,9.19,102.00
2009/09/04 20:38:00.0,2.9238,41.544498,267.81,8.32,103.00
2009/09/04 20:39:00.0,2.920467,41.544434,269.53,8.91,104.00
2009/09/04 20:40:00.0,2.9171,41.544434,269.0,0.0,105.50
2009/09/04 20:41:00.0,2.913717,41.544449,270.4,8.77,107.20
2009/09/04 20:42:00.0,2.910333,41.544418,269.33,8.99,108.70
2009/09/04 20:43:00.0,2.906983,41.544384,269.37,8.09,110.50
2009/09/04 20:44:00.0,2.903683,41.54435,269.23,9.26,111.70
2009/09/04 20:45:00.0,2.900383,41.544365,271.08,9.12,113.70
2009/09/04 20:46:00.0,2.897017,41.544384,270.34,9.38,114.90
2009/09/04 20:47:00.0,2.89365,41.54435,270.27,8.8,119.60
2009/09/04 20:48:00.0,2.890267,41.54435,270.07,8.82,135.50
2009/09/04 20:49:00.0,2.8869,41.54435,270.09,9.38,146.30
2009/09/04 20:50:00.0,2.88355,41.544399,270.98,9.09,154.00
2009/09/04 20:51:00.0,2.880217,41.544468,271.84,8.88,162.90
2009/09/04 20:52:00.0,2.876883,41.544518,271.73,8.61,177.70
2009/09/04 20:53:00.0,2.87405,41.544533,267.89,7.55,194.20
2009/09/04 20:54:00.0,2.8715,41.544533,271.1,6.78,214.70
2009/09/04 20:55:00.0,2.86895,41.544582,272.36,6.82,242.40
2009/09/04 20:56:00.0,2.866433,41.544617,270.65,7.04,270.40
2009/09/04 20:57:00.0,2.863767,41.544651,270.34,7.9,300.70
2009/09/04 20:58:00.0,2.86085,41.544682,271.13,8.2,366.40
2009/09/04 20:59:00.0,2.857917,41.54475,270.27,7.91,432.30
2009/09/04 21:00:00.0,2.854983,41.544815,272.47,8.17,620.70
2009/09/04 21:01:00.0,2.85205,41.544849,270.44,7.94,700.30
2009/09/04 21:02:00.0,2.84915,41.544884,271.12,7.8,817.50
2009/09/04 21:03:00.0,2.84625,41.544933,270.32,8.25,931.60
2009/09/04 21:04:00.0,2.843333,41.544983,269.7,7.95,974.30
2009/09/04 21:05:00.0,2.840433,41.544998,269.64,7.81,1058.30
2009/09/04 21:06:00.0,2.83755,41.545033,269.76,7.82,969.40
2009/09/04 21:07:00.0,2.8347,41.545052,270.49,7.78,897.00
2009/09/04 21:08:00.0,2.831883,41.545082,270.57,7.7,735.60
2009/09/04 21:09:00.0,2.828583,41.545132,271.0,0.0,634.10
2009/09/04 21:10:00.0,2.82615,41.545185,270.12,7.47,698.90
2009/09/04 21:11:00.0,2.823267,41.545235,271.81,7.56,661.60
2009/09/04 21:12:00.0,2.8204,41.545284,270.71,7.87,595.00
2009/09/04 21:13:00.0,2.817083,41.545349,272.0,0.0,546.30
2009/09/04 21:14:00.0,2.814617,41.545399,270.43,7.93,425.00
2009/09/04 21:15:00.0,2.811733,41.545448,270.86,7.4,360.40
2009/09/04 21:16:00.0,2.808867,41.545517,273.09,7.86,281.90
2009/09/04 21:17:00.0,2.805967,41.545616,271.0,0.0,215.20
2009/09/04 21:18:00.0,2.803083,41.545685,271.57,8.03,177.40
2009/09/04 21:19:00.0,2.800217,41.545734,270.65,7.74,153.20
2009/09/04 21:20:00.0,2.797417,41.545784,271.38,7.7,140.20
2009/09/04 21:21:00.0,2.794567,41.545868,274.41,7.81,133.10
2009/09/04 21:22:00.0,2.79175,41.545933,272.59,7.57,129.00
2009/09/04 21:23:00.0,2.788917,41.546001,271.69,7.53,126.10
2009/09/04 21:24:00.0,2.786483,41.546585,331.0,6.29,124.00
2009/09/04 21:25:00.0,2.786117,41.548401,358.69,6.84,123.40
2009/09/04 21:26:00.0,2.786,41.550415,359.01,7.53,122.20
2009/09/04 21:27:00.0,2.785967,41.552467,0.0,0.0,121.00
2009/09/04 21:28:00.0,2.785983,41.55455,359.32,7.55,119.40
2009/09/04 21:29:00.0,2.785983,41.556618,358.26,7.6,118.80
2009/09/04 21:30:00.0,2.785917,41.558701,1.93,7.64,116.90
2009/09/04 21:31:00.0,2.786017,41.560749,2.08,7.5,116.00
2009/09/04 21:32:00.0,2.78695,41.562332,77.53,6.2,116.10
2009/09/04 21:33:00.0,2.78955,41.562416,87.44,7.83,117.00
2009/09/04 21:34:00.0,2.792533,41.562466,92.49,8.03,118.60
2009/09/04 21:35:00.0,2.795533,41.562366,91.05,8.05,119.80
2009/09/04 21:36:00.0,2.79855,41.562332,89.85,8.13,122.40
2009/09/04 21:37:00.0,2.801567,41.562332,91.67,8.2,127.40
2009/09/04 21:38:00.0,2.80455,41.562233,90.68,8.02,143.20
2009/09/04 21:39:00.0,2.8075,41.562233,89.92,7.98,157.80
2009/09/04 21:40:00.0,2.81045,41.562218,91.03,8.07,183.10
2009/09/04 21:41:00.0,2.813417,41.562134,92.06,7.93,233.00
2009/09/04 21:42:00.0,2.816333,41.562149,87.37,7.88,271.70
2009/09/04 21:43:00.0,2.819217,41.562199,89.71,8.02,315.20
2009/09/04 21:44:00.0,2.82215,41.562168,92.15,7.92,393.70
2009/09/04 21:45:00.0,2.82505,41.562183,87.45,7.85,467.80
2009/09/04 21:46:00.0,2.8284,41.562267,89.0,0.0,539.10
2009/09/04 21:47:00.0,2.830917,41.562248,89.15,7.86,620.10
2009/09/04 21:48:00.0,2.833833,41.562302,87.25,7.7,692.60
2009/09/04 21:49:00.0,2.83675,41.562332,91.07,7.92,745.60
2009/09/04 21:50:00.0,2.840083,41.562302,90.0,0.0,824.20
2009/09/04 21:51:00.0,2.8426,41.562382,87.72,7.85,866.90
2009/09/04 21:52:00.0,2.845533,41.562401,90.01,7.79,921.90
2009/09/04 21:53:00.0,2.848467,41.562401,88.5,8.05,909.00
2009/09/04 21:54:00.0,2.85135,41.562485,88.85,8.02,894.30
2009/09/04 21:55:00.0,2.854283,41.562466,91.55,7.74,809.90
2009/09/04 21:56:00.0,2.8572,41.5625,87.0,0.0,740.10
2009/09/04 21:57:00.0,2.860133,41.562565,89.13,8.14,687.60
2009/09/04 21:58:00.0,2.8631,41.56255,90.36,7.92,631.70
2009/09/04 21:59:00.0,2.865933,41.562584,87.52,7.66,SinV
2009/09/04 22:00:00.0,2.86885,41.562618,91.59,7.84,458.70
2009/09/04 22:01:00.0,2.87175,41.562515,94.0,7.8,317.50
2009/09/04 22:02:00.0,2.874633,41.56245,90.82,7.74,317.50
2009/09/04 22:03:00.0,2.877467,41.562435,89.81,7.46,308.50
2009/09/04 22:04:00.0,2.88025,41.562332,92.22,7.61,2951.40
2009/09/04 22:05:00.0,2.88305,41.562248,91.78,7.6,SinV
2009/09/04 22:06:00.0,2.885817,41.562248,88.98,7.64,SinV
2009/09/04 22:07:00.0,2.88865,41.562149,94.1,7.51,159.40
2009/09/04 22:08:00.0,2.89145,41.562035,93.35,7.45,119.50
2009/09/04 22:09:00.0,2.894233,41.561966,93.33,7.55,115.10
2009/09/04 22:10:00.0,2.897,41.561867,92.32,7.66,111.60
2009/09/04 22:11:00.0,2.899767,41.561768,93.25,7.33,110.90
2009/09/04 22:12:00.0,2.902467,41.561733,89.5,7.12,109.30
2009/09/04 22:13:00.0,2.9052,41.561668,92.9,7.5,108.20
2009/09/04 22:14:00.0,2.9079,41.561535,94.15,7.26,107.60
2009/09/04 22:15:00.0,2.910583,41.56155,88.1,7.32,106.50
2009/09/04 22:16:00.0,2.913283,41.561501,92.23,7.5,105.90
2009/09/04 22:17:00.0,2.91595,41.561417,92.72,7.17,104.50
2009/09/04 22:18:00.0,2.918683,41.561401,87.63,7.3,103.60
2009/09/04 22:19:00.0,2.921383,41.561481,89.0,0.0,102.20
2009/09/04 22:20:00.0,2.92405,41.561451,88.39,7.14,101.40
2009/09/04 22:21:00.0,2.926717,41.561501,86.66,7.5,99.50
2009/09/04 22:22:00.0,2.929367,41.56155,89.86,7.14,98.70
2009/09/04 22:23:00.0,2.932017,41.561565,88.0,0.0,98.00
2009/09/04 22:24:00.0,2.9347,41.561615,91.09,7.16,97.90
2009/09/04 22:25:00.0,2.937417,41.561584,92.8,7.31,96.60
2009/09/04 22:26:00.0,2.93885,41.562534,349.56,6.44,97.40
2009/09/04 22:27:00.0,2.9388,41.564499,2.67,7.31,96.80
2009/09/04 22:28:00.0,2.939017,41.566566,6.94,7.82,95.70
2009/09/04 22:29:00.0,2.939133,41.568668,359.0,0.0,94.90
2009/09/04 22:30:00.0,2.939133,41.570717,0.01,7.39,95.20
2009/09/04 22:31:00.0,2.939267,41.572868,0.03,7.82,93.80
2009/09/04 22:32:00.0,2.939367,41.575016,359.99,7.55,93.20
2009/09/04 22:33:00.0,2.939417,41.577118,2.54,7.76,92.40
2009/09/04 22:34:00.0,2.93945,41.579216,336.63,7.08,92.00
2009/09/04 22:35:00.0,2.937083,41.5793,261.89,8.06,92.10
2009/09/04 22:36:00.0,2.934233,41.579315,273.54,6.82,92.50
2009/09/04 22:37:00.0,2.93175,41.579399,271.3,7.06,92.80
2009/09/04 22:38:00.0,2.929117,41.579384,267.67,7.6,93.10
2009/09/04 22:39:00.0,2.9265,41.579334,270.23,7.11,93.40
2009/09/04 22:40:00.0,2.9239,41.579369,272.43,7.29,94.60
2009/09/04 22:41:00.0,2.921283,41.579384,270.72,6.89,97.00
2009/09/04 22:42:00.0,2.918667,41.57935,268.66,6.66,99.70
2009/09/04 22:43:00.0,2.91605,41.579334,270.69,7.11,102.50
2009/09/04 22:44:00.0,2.913417,41.579369,271.79,6.79,104.60
2009/09/04 22:45:00.0,2.9108,41.579369,267.78,6.62,105.90
2009/09/04 22:46:00.0,2.908183,41.579369,270.0,0.0,106.90
2009/09/04 22:47:00.0,2.90555,41.579369,270.05,6.42,109.00
2009/09/04 22:48:00.0,2.90295,41.579369,270.95,7.14,122.40
2009/09/04 22:49:00.0,2.900317,41.579369,272.14,6.81,162.30
2009/09/04 22:50:00.0,2.8977,41.579384,270.51,7.25,191.30
2009/09/04 22:51:00.0,2.895067,41.579433,270.8,7.17,236.30
2009/09/04 22:52:00.0,2.892517,41.579399,268.0,0.0,290.00
2009/09/04 22:53:00.0,2.889967,41.57935,268.11,7.18,349.00
2009/09/04 22:54:00.0,2.887417,41.579315,269.08,6.58,383.60
2009/09/04 22:55:00.0,2.884833,41.579315,269.82,7.39,413.00
2009/09/04 22:56:00.0,2.881933,41.5793,269.18,7.89,426.40
2009/09/04 22:57:00.0,2.878983,41.57925,269.01,8.06,408.40
2009/09/04 22:58:00.0,2.87605,41.57925,269.78,7.7,391.30
2009/09/04 22:59:00.0,2.873117,41.579285,270.82,7.81,360.50
2009/09/04 23:00:00.0,2.870183,41.579266,268.27,7.63,356.80
2009/09/04 23:01:00.0,2.86725,41.57925,270.54,7.86,449.50
2009/09/04 23:02:00.0,2.864317,41.579285,269.67,7.69,534.00
2009/09/04 23:03:00.0,2.861433,41.579285,269.86,8.44,588.00
2009/09/04 23:04:00.0,2.858517,41.579285,270.52,8.01,591.50
2009/09/04 23:05:00.0,2.855167,41.5793,269.0,0.0,679.90
2009/09/04 23:06:00.0,2.852667,41.579334,272.39,8.01,786.10
2009/09/04 23:07:00.0,2.849717,41.579369,269.64,7.85,841.30
2009/09/04 23:08:00.0,2.846783,41.579369,270.47,7.8,856.90
2009/09/04 23:09:00.0,2.84385,41.579418,271.0,0.0,827.00
2009/09/04 23:10:00.0,2.840917,41.579449,269.17,8.27,824.90
2009/09/04 23:11:00.0,2.837983,41.579449,269.32,8.05,614.20
2009/09/04 23:12:00.0,2.835067,41.579433,270.71,7.76,571.50
2009/09/04 23:13:00.0,2.83215,41.579483,271.84,7.67,455.60
2009/09/04 23:14:00.0,2.829233,41.579498,271.36,8.1,374.60
2009/09/04 23:15:00.0,2.82635,41.579483,269.0,0.0,303.40
2009/09/04 23:16:00.0,2.823417,41.579468,270.16,7.84,250.50
2009/09/04 23:17:00.0,2.820517,41.579517,270.27,8.05,228.70
2009/09/04 23:18:00.0,2.817633,41.579498,270.23,7.89,208.10
2009/09/04 23:19:00.0,2.814717,41.579498,271.06,7.94,185.40
2009/09/04 23:20:00.0,2.811817,41.579498,270.07,7.48,166.30
2009/09/04 23:21:00.0,2.808933,41.579498,271.72,7.51,147.00
2009/09/04 23:22:00.0,2.806033,41.579533,270.08,7.81,134.80
2009/09/04 23:23:00.0,2.803133,41.579468,267.28,7.54,129.00
2009/09/04 23:24:00.0,2.80025,41.579449,269.38,7.55,124.80
2009/09/04 23:25:00.0,2.79735,41.579418,269.28,7.82,117.80
2009/09/04 23:26:00.0,2.7945,41.579369,268.51,7.59,114.40
2009/09/04 23:27:00.0,2.791617,41.579334,269.4,7.78,110.20
2009/09/04 23:28:00.0,2.788733,41.5793,269.0,0.0,106.20
2009/09/04 23:29:00.0,2.785917,41.579418,298.18,7.03,103.40
2009/09/04 23:30:00.0,2.785583,41.581066,0.62,6.95,103.00
2009/09/04 23:31:00.0,2.785483,41.583084,359.39,7.38,100.70
2009/09/04 23:32:00.0,2.785583,41.585201,5.97,7.86,99.80
2009/09/04 23:33:00.0,2.7859,41.587318,7.4,7.65,100.60
2009/09/04 23:34:00.0,2.78605,41.589466,1.81,7.63,100.20
2009/09/04 23:35:00.0,2.786267,41.591599,5.45,7.64,100.20
2009/09/04 23:36:00.0,2.7865,41.593716,3.0,0.0,99.50
2009/09/04 23:37:00.0,2.7866,41.595867,17.9,7.18,99.30
2009/09/04 23:38:00.0,2.788617,41.596233,93.5,6.82,100.70
2009/09/04 23:39:00.0,2.791367,41.596333,86.74,7.94,102.70
2009/09/04 23:40:00.0,2.794167,41.596317,92.05,7.61,104.90
2009/09/04 23:41:00.0,2.797017,41.596184,93.67,7.76,107.00
2009/09/04 23:42:00.0,2.799883,41.596115,88.8,7.59,108.60
2009/09/04 23:43:00.0,2.80275,41.5961,91.84,7.85,110.20
2009/09/04 23:44:00.0,2.805633,41.596001,92.08,7.72,110.30
2009/09/04 23:45:00.0,2.808933,41.595966,91.0,0.0,111.10
2009/09/04 23:46:00.0,2.811367,41.595867,92.45,7.84,115.70
2009/09/04 23:47:00.0,2.814233,41.595798,91.75,7.83,126.70
2009/09/04 23:48:00.0,2.817067,41.595718,91.61,7.51,133.10
2009/09/04 23:49:00.0,2.819867,41.595768,87.95,7.69,142.10
2009/09/04 23:50:00.0,2.822717,41.595749,91.27,7.7,160.10
2009/09/04 23:51:00.0,2.82555,41.595718,89.0,0.0,182.20
2009/09/04 23:52:00.0,2.828367,41.595749,88.25,7.57,217.40
2009/09/04 23:53:00.0,2.831183,41.595783,90.65,7.38,249.80
2009/09/04 23:54:00.0,2.834017,41.595749,92.57,7.41,326.40
2009/09/04 23:55:00.0,2.836767,41.595768,86.74,7.47,353.60
2009/09/04 23:56:00.0,2.839517,41.595818,88.05,7.09,417.00
2009/09/04 23:57:00.0,2.84225,41.595798,89.3,7.64,SinV
2009/09/04 23:58:00.0,2.845017,41.595833,86.84,7.46,627.60
2009/09/04 23:59:00.0,2.847817,41.595901,89.89,7.48,SinV
2009/09/05 00:00:00.0,2.850567,41.595833,91.18,7.36,779.60
2009/09/05 00:01:00.0,2.853333,41.595848,90.31,7.63,781.10
2009/09/05 00:02:00.0,2.856183,41.595848,90.86,7.75,765.20
2009/09/05 00:03:00.0,2.858967,41.595783,92.96,7.2,755.80
2009/09/05 00:04:00.0,2.86175,41.595734,91.89,7.57,740.80
2009/09/05 00:05:00.0,2.864483,41.59565,94.15,7.17,699.50
2009/09/05 00:06:00.0,2.867217,41.595566,91.38,7.36,SinV
2009/09/05 00:07:00.0,2.870017,41.595501,91.04,7.51,528.50
2009/09/05 00:08:00.0,2.873133,41.595417,92.0,0.0,483.60
2009/09/05 00:09:00.0,2.875533,41.595299,92.59,7.64,462.20
2009/09/05 00:10:00.0,2.87835,41.595215,92.98,7.11,458.80
2009/09/05 00:11:00.0,2.88105,41.595116,93.71,7.16,465.30
2009/09/05 00:12:00.0,2.883683,41.595001,92.28,7.38,443.40
2009/09/05 00:13:00.0,2.886433,41.594952,90.84,7.4,425.20
2009/09/05 00:14:00.0,2.8892,41.594818,95.0,0.0,393.20
2009/09/05 00:15:00.0,2.891817,41.594769,89.04,7.16,374.40
2009/09/05 00:16:00.0,2.894567,41.594784,90.58,7.38,331.40
2009/09/05 00:17:00.0,2.897283,41.594784,92.15,7.07,295.00
2009/09/05 00:18:00.0,2.900033,41.594715,90.07,7.25,253.70
2009/09/05 00:19:00.0,2.902767,41.594749,88.92,7.6,199.90
2009/09/05 00:20:00.0,2.905433,41.594734,91.16,7.15,SinV
2009/09/05 00:21:00.0,2.908017,41.594685,88.42,7.26,2646.70
2009/09/05 00:22:00.0,2.910617,41.594715,90.08,7.02,99.60
2009/09/05 00:23:00.0,2.913267,41.594666,93.91,6.83,97.50
2009/09/05 00:24:00.0,2.91585,41.594635,88.69,7.41,95.20
2009/09/05 00:25:00.0,2.9185,41.594666,91.47,7.32,93.00
2009/09/05 00:26:00.0,2.921117,41.594582,91.73,7.01,93.00
2009/09/05 00:27:00.0,2.923767,41.594532,90.38,7.27,92.50
2009/09/05 00:28:00.0,2.926317,41.594551,90.08,6.87,91.90
2009/09/05 00:29:00.0,2.928817,41.594551,89.51,7.05,91.40
2009/09/05 00:30:00.0,2.931367,41.59465,84.41,6.87,91.80
2009/09/05 00:31:00.0,2.934183,41.594917,82.0,0.0,90.90
2009/09/05 00:32:00.0,2.936267,41.595085,84.78,6.2,91.00
2009/09/05 00:33:00.0,2.9386,41.595268,76.98,6.11,90.90
2009/09/05 00:34:00.0,2.9389,41.596565,344.05,6.1,90.40
2009/09/05 00:35:00.0,2.938833,41.5984,5.55,6.85,90.30
2009/09/05 00:36:00.0,2.939083,41.600349,6.41,7.08,89.90
2009/09/05 00:37:00.0,2.93925,41.602367,3.0,0.0,89.70
2009/09/05 00:38:00.0,2.939317,41.604435,359.09,7.24,90.00
2009/09/05 00:39:00.0,2.939317,41.606483,356.67,7.2,89.20
2009/09/05 00:40:00.0,2.93945,41.608517,7.39,7.28,88.20
2009/09/05 00:41:00.0,2.939583,41.610565,3.77,7.53,87.40
2009/09/05 00:42:00.0,2.9395,41.612583,321.76,6.33,87.90
2009/09/05 00:43:00.0,2.937183,41.612717,267.9,7.53,87.30
2009/09/05 00:44:00.0,2.934283,41.612766,271.88,7.59,88.10
