fecha,longitud,latitud,rumbo,velocidad,profundidad,cog,sog,fecha_telegrama
25/10/2012 19:48,0.909033,38.70145,149.2,7.59,452.4,7.6,152.61,25/10/2012 19:48
25/10/2012 19:49,0.910383,38.699551,149.95,8.24,453.6,8.2,152.74,25/10/2012 19:49
25/10/2012 19:50,0.9118,38.697632,149.05,8.03,453.3,8,151.71,25/10/2012 19:50
25/10/2012 19:51,0.913217,38.695667,151.48,8.37,453.9,8.4,152.69,25/10/2012 19:51
25/10/2012 19:52,0.914683,38.693634,152.06,8.1,453,8.1,152.96,25/10/2012 19:52
25/10/2012 19:53,0.916167,38.691551,150.29,8.51,456,8.5,152.88,25/10/2012 19:53
25/10/2012 19:54,0.9177,38.689434,151.22,8.83,462.3,8.8,152.71,25/10/2012 19:54
25/10/2012 19:55,0.919233,38.687267,150.39,8.84,460.5,8.8,152.54,25/10/2012 19:55
25/10/2012 19:56,0.92075,38.68515,149.62,9.03,504.3,9,152.35,25/10/2012 19:55
25/10/2012 19:57,0.922283,38.683018,150.7,8.74,514.5,8.7,152.62,25/10/2012 19:57
25/10/2012 19:58,0.923783,38.680866,149.91,9.01,514.5,9,151.83,25/10/2012 19:58
25/10/2012 19:59,0.925433,38.678684,149.89,8.67,426.6,8.7,151.64,25/10/2012 19:59
25/10/2012 20:00,0.927033,38.676517,152.57,9.16,396.3,9.2,152.42,25/10/2012 20:00
25/10/2012 20:01,0.928633,38.674332,149.22,9.03,373.5,9,151.37,25/10/2012 20:01
25/10/2012 20:02,0.930217,38.672165,150.71,8.89,352.2,8.9,150.95,25/10/2012 20:02
25/10/2012 20:03,0.931817,38.669983,150.73,8.85,322.5,8.8,151.38,25/10/2012 20:03
25/10/2012 20:04,0.933417,38.667767,150.63,9.31,288.3,9.3,151.78,25/10/2012 20:04
25/10/2012 20:05,0.935033,38.665585,151.42,8.94,261.9,8.9,151.55,25/10/2012 20:05
25/10/2012 20:06,0.936633,38.663383,150.82,9.14,246.9,9.1,151.69,25/10/2012 20:06
25/10/2012 20:07,0.938167,38.661266,150.25,8.96,231,9,151.65,25/10/2012 20:06
25/10/2012 20:08,0.939733,38.659134,151.55,8.76,207.6,8.8,151.64,25/10/2012 20:08
25/10/2012 20:09,0.9413,38.656982,150.62,8.93,207.9,8.9,151.73,25/10/2012 20:09
25/10/2012 20:10,0.942883,38.6548,151.06,9.15,208.2,9.2,151.74,25/10/2012 20:10
25/10/2012 20:11,0.94445,38.652649,148.85,8.9,209.1,8.9,151.43,25/10/2012 20:11
25/10/2012 20:12,0.946,38.650501,150.91,8.82,210.3,8.8,150.52,25/10/2012 20:12
25/10/2012 20:13,0.9476,38.64835,148,9.15,210.3,9.2,149.8,25/10/2012 20:13
25/10/2012 20:14,0.949233,38.646183,149.5,9.24,209.7,9.2,150.44,25/10/2012 20:14
25/10/2012 20:15,0.950883,38.643982,149.91,9.31,204.9,9.3,149.86,25/10/2012 20:15
25/10/2012 20:16,0.952533,38.64175,149.83,8.99,190.2,9,151.4,25/10/2012 20:16
25/10/2012 20:17,0.954117,38.639648,148.62,9.02,178.8,9,149.48,25/10/2012 20:16
25/10/2012 20:18,0.9558,38.637482,148.03,9.28,228.9,9.3,149.34,25/10/2012 20:18
25/10/2012 20:19,0.957433,38.635334,147.95,8.95,222.9,8.9,149.13,25/10/2012 20:19
25/10/2012 20:20,0.959117,38.633183,149.82,9.03,222.9,9,149.68,25/10/2012 20:20
25/10/2012 20:21,0.960783,38.630981,148.49,9.09,222.9,9.1,149.49,25/10/2012 20:21
25/10/2012 20:22,0.96245,38.628834,149.48,8.89,222.9,8.9,148.97,25/10/2012 20:22
25/10/2012 20:23,0.964117,38.626682,149.45,9.02,427.8,9,148.85,25/10/2012 20:23
25/10/2012 20:24,0.965833,38.6245,148.65,9.15,420.6,9.2,148.04,25/10/2012 20:24
25/10/2012 20:25,0.967583,38.622299,148.1,9.18,402.6,9.2,148.46,25/10/2012 20:25
25/10/2012 20:26,0.969317,38.620132,147.67,9.15,387,9.2,148.71,25/10/2012 20:26
25/10/2012 20:27,0.971,38.618034,148.52,8.93,375,8.9,148.81,25/10/2012 20:27
25/10/2012 20:28,0.972733,38.615898,146.22,8.68,366.3,8.7,147.92,25/10/2012 20:28
25/10/2012 20:29,0.974483,38.613815,149.08,8.66,358.8,8.7,148.53,25/10/2012 20:29
25/10/2012 20:30,0.9762,38.611717,146.94,8.96,354.6,9,147.04,25/10/2012 20:30
25/10/2012 20:31,0.978017,38.609585,146.88,9.16,351.9,9.2,147.55,25/10/2012 20:31
25/10/2012 20:32,0.9798,38.607468,145.29,8.88,352.5,8.9,147.45,25/10/2012 20:32
25/10/2012 20:33,0.981583,38.605366,147.15,9.43,358.2,9.4,147.87,25/10/2012 20:33
25/10/2012 20:34,0.983367,38.603317,145.01,8.72,363.6,8.7,147.87,25/10/2012 20:34
25/10/2012 20:35,0.985183,38.601284,145.12,9.09,366.6,9.1,147.62,25/10/2012 20:35
25/10/2012 20:36,0.987,38.599232,143.94,9.13,370.5,9.1,147.23,25/10/2012 20:36
25/10/2012 20:37,0.988683,38.597267,145.72,8.98,3658.5,9,147.78,25/10/2012 20:37
25/10/2012 20:38,0.990483,38.5952,146.09,9.23,364.8,9.2,147.45,25/10/2012 20:38
25/10/2012 20:39,0.992317,38.593102,144.92,9.22,358.2,9.2,147.1,25/10/2012 20:39
25/10/2012 20:40,0.994133,38.591015,145.94,9.2,351.3,9.2,147.21,25/10/2012 20:40
25/10/2012 20:41,0.99595,38.588867,146.75,9.09,348.9,9.1,149.32,25/10/2012 20:41
25/10/2012 20:42,0.99755,38.586815,148.81,7.14,360.6,7.1,149.42,25/10/2012 20:42
25/10/2012 20:43,0.998583,38.585617,148.63,3.85,353.7,3.8,149.75,25/10/2012 20:43
25/10/2012 20:44,0.999217,38.5849,140.56,2.31,355.8,2.3,149.63,25/10/2012 20:44
25/10/2012 20:45,0.999617,38.584465,151,1.45,358.5,1.4,154.97,25/10/2012 20:45
25/10/2012 20:46,0.999933,38.584118,144.71,1.51,360.3,1.5,154.66,25/10/2012 20:46
25/10/2012 20:47,1.00015,38.583851,153.31,0.93,361.2,0.9,157.08,25/10/2012 20:47
25/10/2012 20:48,1.000367,38.583633,136.37,1.38,361.8,1.4,146.4,25/10/2012 20:48
25/10/2012 20:49,1.000783,38.583401,120.64,1.46,362.4,1.5,129.69,25/10/2012 20:49
25/10/2012 20:50,1.001317,38.583149,118.92,1.78,362.7,1.8,131.69,25/10/2012 20:50
25/10/2012 20:51,1.002083,38.582817,114.39,2.99,363.9,3,114.33,25/10/2012 20:51
25/10/2012 20:52,1.003083,38.582565,108.89,2.87,364.2,2.9,113.64,25/10/2012 20:52
25/10/2012 20:53,1.004017,38.582317,108.8,2.68,364.2,2.7,114.3,25/10/2012 20:53
25/10/2012 20:54,1.005,38.582016,114.28,3.56,364.5,3.6,117.37,25/10/2012 20:54
25/10/2012 20:55,1.00605,38.58165,115.55,3.47,363.6,3.5,117.76,25/10/2012 20:55
25/10/2012 20:56,1.007383,38.581165,115.4,4.64,361.2,4.6,117.14,25/10/2012 20:56
25/10/2012 20:57,1.009,38.580566,115.99,5.68,360,5.7,116.89,25/10/2012 20:57
25/10/2012 20:58,1.010983,38.579899,111.35,6.11,360,6.1,111.83,25/10/2012 20:58
25/10/2012 20:59,1.0133,38.579216,112.3,7.55,360,7.6,112.32,25/10/2012 20:59
25/10/2012 21:00,1.015917,38.578365,112.67,8.33,360.9,8.3,112.86,25/10/2012 21:00
25/10/2012 21:01,1.018733,38.577499,110.04,8.45,362.1,8.4,110.4,25/10/2012 21:01
25/10/2012 21:02,1.021567,38.576633,111.56,8.55,371.7,8.6,111.32,25/10/2012 21:02
25/10/2012 21:03,1.024367,38.575783,110.58,8.4,421.5,8.4,110.88,25/10/2012 21:02
25/10/2012 21:04,1.0273,38.574883,110.29,8.9,396.6,8.9,110.68,25/10/2012 21:04
25/10/2012 21:05,1.030283,38.573967,111.19,9.13,394.5,9.1,111.22,25/10/2012 21:05
25/10/2012 21:06,1.033317,38.573032,111.73,8.86,395.4,8.9,111.1,25/10/2012 21:06
25/10/2012 21:07,1.036283,38.572117,111.49,9.1,369.3,9.1,111.09,25/10/2012 21:07
25/10/2012 21:08,1.039233,38.571217,111.53,9.09,365.1,9.1,110.39,25/10/2012 21:08
25/10/2012 21:09,1.0422,38.570316,110.48,8.84,365.1,8.8,109.68,25/10/2012 21:09
25/10/2012 21:10,1.04515,38.569435,110.51,9.01,384.6,9,109.67,25/10/2012 21:10
25/10/2012 21:11,1.0481,38.568565,109.53,8.86,377.1,8.9,109.14,25/10/2012 21:11
25/10/2012 21:12,1.051,38.567734,110.7,8.48,370.5,8.5,109.19,25/10/2012 21:12
25/10/2012 21:13,1.05385,38.566898,110.62,8.52,384,8.5,109.64,25/10/2012 21:12
25/10/2012 21:14,1.05675,38.566032,111.58,9.14,384,9.1,110,25/10/2012 21:14
25/10/2012 21:15,1.05975,38.565151,107.71,8.85,402.6,8.9,106.52,25/10/2012 21:15
25/10/2012 21:16,1.062783,38.56435,109.68,8.56,396.3,8.6,106.81,25/10/2012 21:16
25/10/2012 21:17,1.06565,38.563568,107.99,8.56,396.3,8.6,106.68,25/10/2012 21:17
25/10/2012 21:18,1.068633,38.562752,109.97,9.1,388.5,9.1,107.03,25/10/2012 21:18
25/10/2012 21:19,1.071633,38.561901,109.8,9.26,372,9.3,107.6,25/10/2012 21:19
25/10/2012 21:20,1.074667,38.561016,109.69,8.86,367.2,8.9,107.15,25/10/2012 21:20
25/10/2012 21:21,1.077683,38.560184,108.7,9.35,369,9.4,106.59,25/10/2012 21:21
25/10/2012 21:22,1.0807,38.559349,109.38,9.12,356.1,9.1,106.86,25/10/2012 21:22
25/10/2012 21:23,1.0837,38.558483,111.15,9.04,333.6,9,107.7,25/10/2012 21:23
25/10/2012 21:24,1.0867,38.557632,109.62,9.16,304.8,9.2,106.96,25/10/2012 21:23
25/10/2012 21:25,1.089633,38.556835,107.29,8.2,287.4,8.2,105.14,25/10/2012 21:25
25/10/2012 21:26,1.09255,38.556068,110.35,8.95,287.4,9,106.64,25/10/2012 21:26
25/10/2012 21:27,1.095533,38.555248,109.72,8.87,272.4,8.9,106.05,25/10/2012 21:27
25/10/2012 21:28,1.098533,38.554451,108.75,9.03,271.5,9,105.97,25/10/2012 21:28
25/10/2012 21:29,1.101567,38.553635,108.64,9.12,268.8,9.1,106.68,25/10/2012 21:29
25/10/2012 21:30,1.104583,38.552834,109.86,9.01,262.5,9,106.46,25/10/2012 21:30
25/10/2012 21:31,1.107467,38.552052,109.1,8.77,262.5,8.8,106.03,25/10/2012 21:31
25/10/2012 21:32,1.110433,38.551266,107.36,9.11,262.5,9.1,105.44,25/10/2012 21:32
25/10/2012 21:33,1.113417,38.550449,110.69,8.9,250.8,8.9,107.27,25/10/2012 21:33
25/10/2012 21:34,1.116417,38.549633,110.91,9.09,243.9,9.1,106.42,25/10/2012 21:34
25/10/2012 21:35,1.119483,38.548782,109.49,9.01,231.6,9,106.2,25/10/2012 21:35
25/10/2012 21:36,1.12255,38.547932,109,8.98,226.8,9,105.29,25/10/2012 21:36
25/10/2012 21:37,1.125583,38.5471,109.55,9.5,198,9.5,106.65,25/10/2012 21:37
25/10/2012 21:38,1.12855,38.546268,109.78,8.12,188.4,8.1,105.95,25/10/2012 21:38
25/10/2012 21:39,1.1315,38.545502,109.05,8.94,182.4,8.9,106.06,25/10/2012 21:39
25/10/2012 21:40,1.134483,38.544682,108.79,8.9,176.7,8.9,106.2,25/10/2012 21:40
25/10/2012 21:41,1.137483,38.543884,109.5,8.92,155.7,8.9,106.51,25/10/2012 21:41
25/10/2012 21:42,1.140433,38.543083,108.75,9.09,144.3,9.1,106.72,25/10/2012 21:42
25/10/2012 21:43,1.143467,38.542252,109.07,9.35,136.2,9.3,106.49,25/10/2012 21:43
25/10/2012 21:44,1.146517,38.541416,109.8,9.13,127.5,9.1,106.41,25/10/2012 21:44
25/10/2012 21:45,1.14955,38.5406,109.12,9.02,119.4,9,106.5,25/10/2012 21:45
25/10/2012 21:46,1.152567,38.539783,107.69,8.87,107.7,8.9,106.11,25/10/2012 21:46
25/10/2012 21:47,1.155567,38.538967,107.59,9.1,103.2,9.1,106.21,25/10/2012 21:47
25/10/2012 21:48,1.15865,38.538116,109.08,9.03,102.9,9,106.28,25/10/2012 21:48
25/10/2012 21:49,1.161633,38.5373,108.32,8.9,104.1,8.9,106.34,25/10/2012 21:48
25/10/2012 21:50,1.164683,38.536434,112.03,9.14,117.6,9.1,107.16,25/10/2012 21:50
25/10/2012 21:51,1.167717,38.535549,109.39,8.95,129.3,9,105.64,25/10/2012 21:51
25/10/2012 21:52,1.170733,38.534752,108.28,8.56,144.3,8.6,105.23,25/10/2012 21:52
25/10/2012 21:53,1.173667,38.533966,110.04,9.24,144.3,9.2,106.08,25/10/2012 21:53
25/10/2012 21:54,1.176767,38.533199,106.91,9.09,234.6,9.1,103.45,25/10/2012 21:54
25/10/2012 21:55,1.179833,38.532467,107.71,9.01,236.4,9,103.77,25/10/2012 21:55
25/10/2012 21:56,1.182933,38.5317,108.14,9.37,243.3,9.4,103.45,25/10/2012 21:56
25/10/2012 21:57,1.186,38.531082,102.71,8.98,255.9,9,98.35,25/10/2012 21:57
25/10/2012 21:58,1.1891,38.530632,98.95,8.56,306.9,8.6,96.53,25/10/2012 21:58
25/10/2012 21:59,1.192117,38.530216,99.28,8.98,283.5,9,96.69,25/10/2012 21:58
25/10/2012 22:00,1.1952,38.5298,99.6,8.76,296.1,8.8,96.85,25/10/2012 22:00
25/10/2012 22:01,1.19825,38.529385,98.98,8.97,303.6,9,96.46,25/10/2012 22:01
25/10/2012 22:02,1.201333,38.528965,100.02,8.73,317.4,8.7,96.8,25/10/2012 22:02
25/10/2012 22:03,1.203617,38.528599,105.84,4.37,296.7,4.4,98.68,25/10/2012 22:03
25/10/2012 22:04,1.204783,38.528316,118.14,2.98,294.9,3,121.08,25/10/2012 22:04
25/10/2012 22:05,1.205133,38.527817,175.17,1.66,297,1.7,174.05,25/10/2012 22:05
25/10/2012 22:06,1.204933,38.527401,214.75,1.48,301.2,1.5,221.52,25/10/2012 22:06
25/10/2012 22:07,1.204483,38.527134,235.88,1.28,305.4,1.3,242.18,25/10/2012 22:07
25/10/2012 22:08,1.204083,38.527016,248.02,1.17,309.3,1.2,258.7,25/10/2012 22:08
25/10/2012 22:09,1.20375,38.526966,261.28,0.97,311.7,1,262.85,25/10/2012 22:09
25/10/2012 22:10,1.203467,38.526917,273.04,0.74,310.2,0.7,264.93,25/10/2012 22:09
25/10/2012 22:11,1.2032,38.526882,267.98,0.7,317.7,0.7,269.08,25/10/2012 22:11
25/10/2012 22:12,1.202933,38.526852,239.88,0.58,321,0.6,269.13,25/10/2012 22:12
25/10/2012 22:13,1.202683,38.526817,254.69,0.66,324.9,0.7,269.89,25/10/2012 22:13
25/10/2012 22:14,1.2024,38.526783,260.7,0.81,327.3,0.8,269.35,25/10/2012 22:14
25/10/2012 22:15,1.202133,38.526749,208.17,0.29,343.8,0.3,270.94,25/10/2012 22:15
25/10/2012 22:16,1.20185,38.526699,253.9,0.82,348,0.8,268.59,25/10/2012 22:16
25/10/2012 22:17,1.201617,38.526669,240.87,0.6,313.5,0.6,271.19,25/10/2012 22:17
25/10/2012 22:18,1.201383,38.526634,262.77,0.85,356.4,0.9,273.72,25/10/2012 22:18
25/10/2012 22:19,1.20115,38.5266,278.63,0.4,359.7,0.4,273.92,25/10/2012 22:19
25/10/2012 22:20,1.200917,38.526585,266.46,1.29,359.4,1.3,273.94,25/10/2012 22:20
25/10/2012 22:21,1.200667,38.526535,262.77,1.37,358.8,1.4,271.15,25/10/2012 22:20
25/10/2012 22:22,1.2004,38.526501,267.38,0.89,357.3,0.9,269.11,25/10/2012 22:22
25/10/2012 22:23,1.200133,38.526466,237.05,0.29,357,0.3,267.59,25/10/2012 22:23
25/10/2012 22:24,1.199883,38.526432,268.86,0.61,355.8,0.6,270.91,25/10/2012 22:24
25/10/2012 22:25,1.199617,38.526382,249.54,0.69,354.6,0.7,270.4,25/10/2012 22:25
25/10/2012 22:26,1.199417,38.526348,263.67,0.52,354.3,0.5,271.61,25/10/2012 22:26
25/10/2012 22:27,1.199167,38.526318,220.6,0.4,353.7,0.4,267.04,25/10/2012 22:27
25/10/2012 22:28,1.19895,38.526268,270.74,0.49,352.2,0.5,268.5,25/10/2012 22:28
25/10/2012 22:29,1.198733,38.526218,266.92,0.84,351.9,0.8,270.09,25/10/2012 22:29
25/10/2012 22:30,1.198567,38.526184,267.84,0.93,351.3,0.9,270.54,25/10/2012 22:30
25/10/2012 22:31,1.198383,38.526134,247.04,0.62,350.7,0.6,266.42,25/10/2012 22:31
25/10/2012 22:32,1.198183,38.5261,261.7,0.21,350.4,0.2,263.61,25/10/2012 22:32
25/10/2012 22:33,1.197983,38.526051,257.15,0.61,349.5,0.6,266.06,25/10/2012 22:33
25/10/2012 22:34,1.1978,38.526016,256.77,0.88,348.9,0.9,269.08,25/10/2012 22:34
25/10/2012 22:35,1.1976,38.526001,269.95,0.72,347.7,0.7,275.49,25/10/2012 22:34
25/10/2012 22:36,1.1974,38.525982,218.61,0.22,346.8,0.2,279.4,25/10/2012 22:36
25/10/2012 22:37,1.1972,38.525967,266.35,0.95,345.3,0.9,278.07,25/10/2012 22:37
25/10/2012 22:38,1.196983,38.525951,249.1,0.4,344.1,0.4,282.23,25/10/2012 22:38
25/10/2012 22:39,1.196767,38.525932,274.41,0.59,342.3,0.6,284.19,25/10/2012 22:39
25/10/2012 22:40,1.196567,38.525932,273.19,0.6,340.8,0.6,284.54,25/10/2012 22:40
25/10/2012 22:41,1.196383,38.525932,282.35,0.66,338.7,0.7,286.74,25/10/2012 22:41
25/10/2012 22:42,1.196217,38.525917,215.96,0.2,336.6,0.2,286.47,25/10/2012 22:42
25/10/2012 22:43,1.196033,38.525917,254.4,0.17,335.4,0.2,289.32,25/10/2012 22:43
25/10/2012 22:44,1.1958,38.525932,277.44,1.14,332.7,1.1,292.87,25/10/2012 22:44
25/10/2012 22:45,1.195383,38.526016,273.08,1.7,327.9,1.7,285.65,25/10/2012 22:45
25/10/2012 22:46,1.194717,38.526066,276.39,2.46,321,2.5,278.08,25/10/2012 22:46
25/10/2012 22:47,1.19395,38.5261,265.41,2.17,314.7,2.2,275.01,25/10/2012 22:47
25/10/2012 22:48,1.193117,38.526115,272.77,2.43,309.3,2.4,274.48,25/10/2012 22:48
25/10/2012 22:49,1.19215,38.526134,273.5,3.25,305.4,3.2,273.28,25/10/2012 22:49
25/10/2012 22:50,1.191067,38.52615,268.54,3.17,302.7,3.2,274.1,25/10/2012 22:50
25/10/2012 22:51,1.189883,38.52615,271.17,3.45,298.8,3.4,273.9,25/10/2012 22:51
25/10/2012 22:52,1.188617,38.526199,272.22,3.68,288.9,3.7,274.69,25/10/2012 22:52
25/10/2012 22:53,1.187317,38.526234,271.11,3.57,279,3.6,274.17,25/10/2012 22:53
25/10/2012 22:54,1.185933,38.526268,272.06,3.96,273.6,4,273.91,25/10/2012 22:54
25/10/2012 22:55,1.1844,38.526268,269.19,4.31,268.8,4.3,272.74,25/10/2012 22:55
25/10/2012 22:56,1.182817,38.526268,267.73,4.09,255.9,4.1,274.25,25/10/2012 22:56
25/10/2012 22:57,1.18115,38.526283,274.12,5.1,250.5,5.1,277.84,25/10/2012 22:56
25/10/2012 22:58,1.179233,38.526382,274.03,5.58,247.2,5.6,276.9,25/10/2012 22:58
25/10/2012 22:59,1.177167,38.526482,271.68,5.93,242.4,5.9,277.37,25/10/2012 22:59
25/10/2012 23:00,1.175033,38.5266,272.2,6.02,236.1,6,276.68,25/10/2012 23:00
25/10/2012 23:01,1.172683,38.526733,274.74,7.44,233.4,7.4,275.88,25/10/2012 23:01
25/10/2012 23:02,1.170183,38.526852,274.08,7.33,232.8,7.3,277.87,25/10/2012 23:02
25/10/2012 23:03,1.167683,38.527,272.93,7.16,216.3,7.2,277.98,25/10/2012 23:03
25/10/2012 23:04,1.165167,38.527168,273.32,6.94,184.5,6.9,276.21,25/10/2012 23:04
25/10/2012 23:05,1.162567,38.527332,275.1,7.86,185.4,7.9,276.97,25/10/2012 23:05
25/10/2012 23:06,1.159833,38.527515,275.02,7.66,172.2,7.7,276.51,25/10/2012 23:06
25/10/2012 23:07,1.157083,38.527683,275.66,7.58,167.1,7.6,277.86,25/10/2012 23:07
25/10/2012 23:08,1.154333,38.527882,276.39,8.02,152.7,8,277.25,25/10/2012 23:08
25/10/2012 23:09,1.1516,38.528084,274.57,7.86,150.9,7.9,277.95,25/10/2012 23:09
25/10/2012 23:10,1.14885,38.528267,273.97,7.55,175.5,7.6,277.49,25/10/2012 23:10
25/10/2012 23:11,1.14615,38.528465,275.34,7.9,210,7.9,276.23,25/10/2012 23:11
25/10/2012 23:12,1.1434,38.528648,276.67,8.16,224.1,8.2,276.74,25/10/2012 23:12
25/10/2012 23:13,1.140667,38.528851,275.05,7.42,229.5,7.4,277.85,25/10/2012 23:13
25/10/2012 23:14,1.137933,38.529049,276.77,7.73,236.1,7.7,276.43,25/10/2012 23:14
25/10/2012 23:15,1.13545,38.529732,299.31,7.28,237.6,7.3,301.59,25/10/2012 23:15
25/10/2012 23:16,1.133167,38.530849,303.66,7.75,241.5,7.8,303.05,25/10/2012 23:16
25/10/2012 23:17,1.1309,38.531952,301.68,7.22,248.4,7.2,302.23,25/10/2012 23:17
25/10/2012 23:18,1.128733,38.532982,301.64,5.37,255.6,5.4,301.19,25/10/2012 23:18
25/10/2012 23:19,1.12735,38.533634,304.47,3.73,259.5,3.7,303.68,25/10/2012 23:19
25/10/2012 23:20,1.1264,38.534065,300.76,2.98,261.9,3,303.06,25/10/2012 23:20
25/10/2012 23:21,1.12565,38.534431,303.25,1.88,263.7,1.9,305.8,25/10/2012 23:21
25/10/2012 23:22,1.125183,38.534668,303.9,0.9,195.3,0.9,297.68,25/10/2012 23:21
25/10/2012 23:23,1.124933,38.534752,290.66,0.67,265.2,0.7,296.64,25/10/2012 23:23
25/10/2012 23:24,1.124833,38.534801,300.8,0.62,265.5,0.6,302.71,25/10/2012 23:24
25/10/2012 23:25,1.124783,38.534851,326.81,0.09,265.2,0.1,308.47,25/10/2012 23:25
25/10/2012 23:26,1.12475,38.534882,299.68,0.09,265.2,0.1,311.23,25/10/2012 23:26
25/10/2012 23:27,1.124733,38.534916,61.28,0.19,265.2,0.2,313.58,25/10/2012 23:27
25/10/2012 23:28,1.124717,38.534966,70.01,0.22,265.2,0.2,314.97,25/10/2012 23:28
25/10/2012 23:29,1.1247,38.535015,111.02,0.47,265.2,0.5,314.02,25/10/2012 23:29
25/10/2012 23:30,1.124667,38.535084,319.38,0.29,264.3,0.3,311.14,25/10/2012 23:30
25/10/2012 23:31,1.1246,38.535168,349.36,0.23,264.3,0.2,307.01,25/10/2012 23:31
25/10/2012 23:32,1.1245,38.535233,54.07,0.17,264,0.2,299.51,25/10/2012 23:32
25/10/2012 23:33,1.1244,38.535267,121.2,0.35,264.3,0.3,294.42,25/10/2012 23:33
25/10/2012 23:34,1.124283,38.535316,289.28,0.47,264.9,0.5,292.54,25/10/2012 23:34
25/10/2012 23:35,1.12415,38.535351,301.53,0.37,264.9,0.4,289.76,25/10/2012 23:35
25/10/2012 23:36,1.124033,38.535366,276.25,0.21,264.9,0.2,292.79,25/10/2012 23:36
25/10/2012 23:37,1.123883,38.535416,281.97,0.78,265.5,0.8,289.25,25/10/2012 23:37
25/10/2012 23:38,1.123717,38.53545,272.69,0.7,266.1,0.7,286.22,25/10/2012 23:38
25/10/2012 23:39,1.123567,38.53545,298.75,0.33,266.1,0.3,286.63,25/10/2012 23:39
25/10/2012 23:40,1.12345,38.535484,285.55,0.53,266.4,0.5,292.88,25/10/2012 23:40
25/10/2012 23:41,1.12335,38.5355,300.76,0.44,266.7,0.4,293.15,25/10/2012 23:41
25/10/2012 23:42,1.123233,38.535515,118.66,0.28,267,0.3,292.71,25/10/2012 23:42
25/10/2012 23:43,1.1231,38.535549,65.41,0.05,267.3,0.1,290.12,25/10/2012 23:42
25/10/2012 23:44,1.12295,38.535583,57.03,0.27,267.3,0.3,293.13,25/10/2012 23:44
25/10/2012 23:45,1.12285,38.535618,270.23,0.38,267.3,0.4,296.89,25/10/2012 23:45
25/10/2012 23:46,1.12275,38.535648,271.64,0.46,267.6,0.5,296.71,25/10/2012 23:46
25/10/2012 23:47,1.12265,38.535667,293.16,0.24,267.9,0.2,295.6,25/10/2012 23:47
25/10/2012 23:48,1.122517,38.535702,284.31,0.71,193.5,0.7,293.02,25/10/2012 23:48
25/10/2012 23:49,1.122383,38.535732,300.44,0.25,268.2,0.3,293.55,25/10/2012 23:49
25/10/2012 23:50,1.12225,38.535782,279.28,0.78,268.2,0.8,290.84,25/10/2012 23:50
25/10/2012 23:51,1.122117,38.535801,301.59,0.3,268.2,0.3,294.66,25/10/2012 23:51
25/10/2012 23:52,1.122017,38.535851,300.71,1.07,268.5,1.1,295.27,25/10/2012 23:52
25/10/2012 23:53,1.1219,38.5359,297.92,0.46,268.8,0.5,299.06,25/10/2012 23:53
25/10/2012 23:54,1.121633,38.535984,292.21,1.16,268.5,1.2,286.2,25/10/2012 23:54
25/10/2012 23:55,1.12115,38.535984,259.88,1.23,262.8,1.2,271.24,25/10/2012 23:55
25/10/2012 23:56,1.120467,38.535934,257.51,1.9,271.2,1.9,268.05,25/10/2012 23:56
25/10/2012 23:57,1.119583,38.535816,260.38,2.62,272.7,2.6,264.47,25/10/2012 23:57
25/10/2012 23:58,1.118583,38.535667,255.98,2.93,275.1,2.9,264.3,25/10/2012 23:58
25/10/2012 23:59,1.11745,38.5355,259.04,3.35,277.2,3.4,265.56,25/10/2012 23:59
26/10/2012 0:00,1.116067,38.535282,258.42,4.41,281.1,4.4,263.22,26/10/2012 0:00
26/10/2012 0:01,1.11455,38.535069,258.52,4.13,286.2,4.1,265.98,26/10/2012 0:01
26/10/2012 0:02,1.112883,38.534851,259.95,5.29,291.3,5.3,263.56,26/10/2012 0:02
26/10/2012 0:03,1.1111,38.534599,261.28,5.71,297.3,5.7,264.06,26/10/2012 0:03
26/10/2012 0:04,1.109167,38.534367,261.88,5.93,302.1,5.9,265.43,26/10/2012 0:04
26/10/2012 0:05,1.107167,38.534115,262.85,5.92,310.8,5.9,264.34,26/10/2012 0:04
26/10/2012 0:06,1.105117,38.533867,257.42,5.88,318.3,5.9,265.37,26/10/2012 0:06
26/10/2012 0:07,1.1029,38.5336,263.67,6.93,326.4,6.9,263.81,26/10/2012 0:07
26/10/2012 0:08,1.1005,38.533318,258.76,6.76,335.4,6.8,264.8,26/10/2012 0:08
26/10/2012 0:09,1.098067,38.533016,259.51,6.78,344.1,6.8,264.91,26/10/2012 0:09
26/10/2012 0:10,1.09555,38.532734,264.23,7.56,352.2,7.6,265.34,26/10/2012 0:10
26/10/2012 0:11,1.09285,38.532433,259.67,7.77,356.7,7.8,266.02,26/10/2012 0:11
26/10/2012 0:12,1.09015,38.532166,261.83,7.94,369.9,7.9,264.84,26/10/2012 0:12
26/10/2012 0:13,1.087467,38.531868,261.64,7.68,378.6,7.7,263.95,26/10/2012 0:13
26/10/2012 0:14,1.084733,38.531551,262.34,7.66,386.1,7.7,267.54,26/10/2012 0:14
26/10/2012 0:15,1.081783,38.531368,264.93,9.06,393.3,9.1,266.51,26/10/2012 0:15
26/10/2012 0:16,1.078833,38.5312,267.73,8.88,400.8,8.9,267.19,26/10/2012 0:16
26/10/2012 0:17,1.075917,38.531052,266.87,8.66,409.5,8.7,268.1,26/10/2012 0:16
