fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat
2011-10-31 14:27:00.0,3.614917,39.909283,38.2703,24.6177,0.002442*kk,57.038166,25.93429
2011-10-31 14:28:00.0,3.618117,39.908684,38.2739,24.6294,0.000000*kk,57.05608,25.93339
2011-10-31 14:29:00.0,3.62125,39.908066,38.265,24.6496,0.000000*kk,57.067032,25.920538
2011-10-31 14:30:00.0,3.624483,39.907482,38.2741,24.6593,0.000000*kk,57.089924,25.924444
2011-10-31 14:31:00.0,3.627733,39.906868,38.2747,24.6745,0.002442*kk,57.107838,25.920227
2011-10-31 14:32:00.0,3.63095,39.906315,38.2742,24.6821,0.009768*kk,57.115803,25.917555
2011-10-31 14:33:00.0,3.634183,39.905701,38.2736,24.6987,0.000000*kk,57.13372,25.91201
2011-10-31 14:34:00.0,3.637467,39.905083,38.2802,24.714,0.000000*kk,57.159599,25.912352
2011-10-31 14:35:00.0,3.640733,39.904518,38.2803,24.7209,0.004637*kk,57.167561,25.91032
2011-10-31 14:36:00.0,3.644017,39.903885,38.2844,24.7347,0.000773*kk,57.188465,25.909142
2011-10-31 14:37:00.0,3.64725,39.903301,38.2764,24.752,0.002442*kk,57.197422,25.897797
2011-10-31 14:38:00.0,3.650517,39.902699,38.2727,24.7589,0.000000*kk,57.200409,25.892921
2011-10-31 14:39:00.0,3.653767,39.902065,38.2779,24.7776,0.000773*kk,57.228279,25.891096
2011-10-31 14:40:00.0,3.656983,39.901466,38.2726,24.7935,0.004884*kk,57.239227,25.882233
2011-10-31 14:41:00.0,3.660183,39.900883,38.285,24.8046,0.000000*kk,57.268093,25.888248
2011-10-31 14:42:00.0,3.663433,39.900318,38.2839,24.8191,0.003091*kk,57.283024,25.882961
2011-10-31 14:43:00.0,3.666667,39.899715,38.2763,24.8315,0.000000*kk,57.287006,25.873383
2011-10-31 14:44:00.0,3.66985,39.899101,38.2861,24.844,0.000000*kk,57.313881,25.876936
2011-10-31 14:45:00.0,3.67315,39.898518,38.2773,24.8578,0.000000*kk,57.317863,25.866058
2011-10-31 14:46:00.0,3.67635,39.897915,38.2861,24.8695,0.003091*kk,57.342747,25.869102
2011-10-31 14:47:00.0,3.679567,39.897301,38.2824,24.8827,0.003091*kk,57.352703,25.862299
2011-10-31 14:48:00.0,3.682817,39.896732,38.2781,24.893,0.003091*kk,57.358673,25.855864
2011-10-31 14:49:00.0,3.686017,39.896118,38.2836,24.913,0.002318*kk,57.388535,25.853867
2011-10-31 14:50:00.0,3.689217,39.8955,38.2893,24.9213,0.003091*kk,57.405457,25.855637
2011-10-31 14:51:00.0,3.692483,39.894932,38.2774,24.9344,0.002318*kk,57.404461,25.842607
2011-10-31 14:52:00.0,3.695633,39.894333,38.2855,24.9496,0.002318*kk,57.432335,25.844053
2011-10-31 14:53:00.0,3.698867,39.893684,38.284,24.9593,0.002318*kk,57.441292,25.839956
2011-10-31 14:54:00.0,3.702067,39.893101,38.2867,24.9737,0.002318*kk,57.461201,25.837547
2011-10-31 14:55:00.0,3.7053,39.892517,38.2807,24.9862,0.003091*kk,57.467175,25.829132
2011-10-31 14:56:00.0,3.7085,39.891869,38.284,24.9972,0.003091*kk,57.484097,25.828274
2011-10-31 14:57:00.0,3.711733,39.891251,38.2863,25.0131,0.003091*kk,57.505001,25.825117
2011-10-31 14:58:00.0,3.714967,39.890667,38.2731,25.0268,0.003091*kk,57.50301,25.810858
2011-10-31 14:59:00.0,3.71815,39.890034,38.2858,25.0393,0.003091*kk,57.533867,25.816622
2011-10-31 15:00:00.0,3.721367,39.889381,38.2824,25.0503,0.003091*kk,57.541832,25.810678
2011-10-31 15:01:00.0,3.7246,39.888767,38.2849,25.0641,0.003091*kk,57.560745,25.808321
2011-10-31 15:02:00.0,3.727767,39.888115,38.2834,25.0764,0.003091*kk,57.572689,25.803366
2011-10-31 15:03:00.0,3.730983,39.887466,38.2836,25.0868,0.003091*kk,57.584633,25.800322
2011-10-31 15:04:00.0,3.7342,39.886868,38.288,25.0958,0.003091*kk,57.600559,25.800848
2011-10-31 15:05:00.0,3.737417,39.886215,38.2837,25.1123,0.003091*kk,57.613503,25.792503
2011-10-31 15:06:00.0,3.740633,39.885685,38.2903,25.1212,0.003091*kk,57.632416,25.794727
2011-10-31 15:07:00.0,3.743883,39.885201,38.2891,25.135,0.003091*kk,57.646351,25.789581
2011-10-31 15:08:00.0,3.747117,39.884666,38.2832,25.1481,0.003091*kk,57.65332,25.78109
2011-10-31 15:09:00.0,3.750333,39.884167,38.2869,25.1605,0.003091*kk,57.672234,25.780058
2011-10-31 15:10:00.0,3.753567,39.883617,38.2856,25.1735,0.003091*kk,57.685173,25.774982
2011-10-31 15:11:00.0,3.756833,39.883133,38.2877,25.1825,0.003091*kk,57.698116,25.773825
2011-10-31 15:12:00.0,3.760083,39.882584,38.2929,25.1949,0.002318*kk,57.719021,25.773884
2011-10-31 15:13:00.0,3.763317,39.882015,38.2898,25.2072,0.003091*kk,57.728973,25.767773
2011-10-31 15:14:00.0,3.766567,39.881516,38.2911,25.2155,0.003091*kk,57.739925,25.766161
2011-10-31 15:15:00.0,3.769767,39.880966,38.2982,25.2265,0.003091*kk,57.761826,25.768108
2011-10-31 15:16:00.0,3.773067,39.880451,38.2865,25.2402,0.003091*kk,57.761826,25.755047
2011-10-31 15:17:00.0,3.7764,39.879951,38.2848,25.2519,0.003091*kk,57.772778,25.750147
2011-10-31 15:18:00.0,3.7797,39.879452,38.2908,25.2643,0.003091*kk,57.794678,25.750809
2011-10-31 15:19:00.0,3.78295,39.878983,38.2928,25.2698,0.003091*kk,57.803635,25.750658
2011-10-31 15:20:00.0,3.786233,39.878502,38.2955,25.2842,0.003091*kk,57.823547,25.748224
2011-10-31 15:21:00.0,3.789533,39.877998,38.29,25.2925,0.002318*kk,57.825535,25.74148
2011-10-31 15:22:00.0,3.792833,39.877468,38.287,25.311,0.003091*kk,57.842461,25.733461
2011-10-31 15:23:00.0,3.796167,39.876984,38.2877,25.3234,0.003091*kk,57.857391,25.730164
2011-10-31 15:24:00.0,3.799433,39.87645,38.3026,25.3296,0.003091*kk,57.88427,25.739491
2011-10-31 15:25:00.0,3.80275,39.8759,38.2974,25.3419,0.003091*kk,57.891239,25.731712
2011-10-31 15:26:00.0,3.806083,39.875416,38.3013,25.346,0.003091*kk,57.901196,25.7334
2011-10-31 15:27:00.0,3.80935,39.874866,38.2889,25.3625,0.003091*kk,57.903187,25.718885
2011-10-31 15:28:00.0,3.812683,39.874317,38.2953,25.3735,0.003091*kk,57.924091,25.720272
2011-10-31 15:29:00.0,3.816,39.873768,38.2909,25.3865,0.003091*kk,57.933052,25.712948
2011-10-31 15:30:00.0,3.81935,39.873283,38.2909,25.3927,0.003091*kk,57.940018,25.710999
2011-10-31 15:31:00.0,3.822683,39.8727,38.294,25.4057,0.003091*kk,57.958935,25.709307
2011-10-31 15:32:00.0,3.826,39.8722,38.2898,25.416,0.003091*kk,57.964909,25.702908
2011-10-31 15:33:00.0,3.829283,39.871685,38.2994,25.4249,0.003091*kk,57.987804,25.707371
2011-10-31 15:34:00.0,3.8326,39.871151,38.2998,25.4359,0.003091*kk,58.000744,25.704241
2011-10-31 15:35:00.0,3.835883,39.870667,38.3026,25.4414,0.003091*kk,58.0107,25.70467
2011-10-31 15:36:00.0,3.839217,39.870117,38.2962,25.4551,0.003091*kk,58.01767,25.695581
2011-10-31 15:37:00.0,3.842517,39.869667,38.2914,25.4661,0.003091*kk,58.023643,25.688509
2011-10-31 15:38:00.0,3.845783,39.869183,38.2882,25.4743,0.003091*kk,58.028622,25.683514
2011-10-31 15:39:00.0,3.849067,39.868698,38.2896,25.4866,0.003091*kk,58.044548,25.680756
2011-10-31 15:40:00.0,3.852367,39.868252,38.302,25.4948,0.003091*kk,58.070431,25.687563
2011-10-31 15:41:00.0,3.855617,39.867748,38.292,25.5058,0.003091*kk,58.069435,25.676586
2011-10-31 15:42:00.0,3.858917,39.867268,38.2949,25.5147,0.003091*kk,58.083374,25.675989
2011-10-31 15:43:00.0,3.862267,39.866734,38.3006,25.5229,0.002318*kk,58.1003,25.677729
2011-10-31 15:44:00.0,3.865583,39.866283,38.2973,25.5373,0.003091*kk,58.112244,25.670794
2011-10-31 15:45:00.0,3.86895,39.865799,38.3,25.5455,0.003091*kk,58.125187,25.670258
2011-10-31 15:46:00.0,3.8723,39.86525,38.2977,25.5544,0.003091*kk,58.132156,25.665749
2011-10-31 15:47:00.0,3.875617,39.864735,38.2973,25.5619,0.003091*kk,58.140121,25.663073
2011-10-31 15:48:00.0,3.87895,39.864235,38.3025,25.5743,0.003091*kk,58.161026,25.663134
2011-10-31 15:49:00.0,3.882283,39.863716,38.3022,25.579,0.003091*kk,58.166004,25.661415
2011-10-31 15:50:00.0,3.885583,39.863232,38.3029,25.5914,0.003091*kk,58.180939,25.658106
2011-10-31 15:51:00.0,3.888883,39.862717,38.2999,25.6003,0.003091*kk,58.186913,25.653006
2011-10-31 15:52:00.0,3.892233,39.862202,38.3115,25.6057,0.003091*kk,58.208813,25.660145
2011-10-31 15:53:00.0,3.895567,39.861683,38.2868,25.6167,0.002318*kk,58.187908,25.63796
2011-10-31 15:54:00.0,3.898917,39.861134,38.3012,25.6304,0.003091*kk,58.222752,25.644579
2011-10-31 15:55:00.0,3.902283,39.860649,38.3038,25.6352,0.003091*kk,58.231712,25.645069
2011-10-31 15:56:00.0,3.905583,39.860085,38.3031,25.6475,0.002318*kk,58.244656,25.640663
2011-10-31 15:57:00.0,3.908933,39.859501,38.3039,25.657,0.002318*kk,58.256599,25.638285
2011-10-31 15:58:00.0,3.9123,39.858982,38.3011,25.6639,0.003091*kk,58.260582,25.63402
2011-10-31 15:59:00.0,3.915617,39.858398,38.3109,25.668,0.002318*kk,58.278503,25.640209
2011-10-31 16:00:00.0,3.918933,39.857819,38.311,25.6803,0.003091*kk,58.292442,25.636362
2011-10-31 16:01:00.0,3.92215,39.85725,38.3033,25.6946,0.002318*kk,58.298416,25.626093
2011-10-31 16:02:00.0,3.925483,39.856632,38.2942,25.7028,0.003091*kk,58.295429,25.61661
2011-10-31 16:03:00.0,3.92885,39.856117,38.3052,25.7056,0.003091*kk,58.313351,25.624075
2011-10-31 16:04:00.0,3.932217,39.855549,38.3026,25.7165,0.003091*kk,58.322308,25.618717
2011-10-31 16:05:00.0,3.9356,39.854984,38.3038,25.7274,0.003091*kk,58.336246,25.616169
2011-10-31 16:06:00.0,3.93895,39.85445,38.3022,25.7329,0.003091*kk,58.340229,25.613222
2011-10-31 16:07:00.0,3.942283,39.853867,38.2947,25.7418,0.002318*kk,58.340229,25.60478
2011-10-31 16:08:00.0,3.945633,39.853367,38.3065,25.7445,0.003091*kk,58.359146,25.612822
2011-10-31 16:09:00.0,3.948967,39.852768,38.3103,25.7575,0.003091*kk,58.379059,25.611649
2011-10-31 16:10:00.0,3.952317,39.852268,38.3017,25.7677,0.003091*kk,58.379059,25.601931
2011-10-31 16:11:00.0,3.955667,39.851833,38.3038,25.7766,0.003091*kk,58.392002,25.600758
2011-10-31 16:12:00.0,3.959067,39.851467,38.3057,25.7841,0.003091*kk,58.402954,25.599773
2011-10-31 16:13:00.0,3.962417,39.851067,38.3009,25.7889,0.003091*kk,58.401958,25.594658
2011-10-31 16:14:00.0,3.9658,39.850735,38.2979,25.795,0.003091*kk,58.404942,25.590509
2011-10-31 16:15:00.0,3.9692,39.8503,38.3034,25.8052,0.003091*kk,58.423859,25.591408
2011-10-31 16:16:00.0,3.972567,39.849949,38.3016,25.81,0.002318*kk,58.426846,25.588533
2011-10-31 16:17:00.0,3.975933,39.849533,38.299,25.8209,0.003091*kk,58.435806,25.583202
2011-10-31 16:18:00.0,3.97935,39.849152,38.2937,25.8291,0.003091*kk,58.437798,25.576551
2011-10-31 16:19:00.0,3.982733,39.848717,38.3056,25.8298,0.002318*kk,58.454723,25.585371
2011-10-31 16:20:00.0,3.9861,39.848316,38.2999,25.8428,0.003091*kk,58.461693,25.576956
2011-10-31 16:21:00.0,3.989467,39.847965,38.3042,25.8421,0.003091*kk,58.466671,25.58042
2011-10-31 16:22:00.0,3.992817,39.847668,38.3061,25.8502,0.002318*kk,58.478619,25.579338
2011-10-31 16:23:00.0,3.996133,39.847301,38.3027,25.8544,0.003091*kk,58.478619,25.575424
2011-10-31 16:24:00.0,3.999417,39.846951,38.3063,25.8632,0.002318*kk,58.493553,25.575386
2011-10-31 16:25:00.0,4.002783,39.846649,38.3056,25.8693,0.003091*kk,58.499527,25.572901
2011-10-31 16:26:00.0,4.006067,39.846283,38.2998,25.8762,0.002318*kk,58.499527,25.566412
2011-10-31 16:27:00.0,4.009417,39.845882,38.3009,25.8837,0.003091*kk,58.509483,25.564884
2011-10-31 16:28:00.0,4.012733,39.845551,38.2947,25.8884,0.003091*kk,58.506496,25.558697
2011-10-31 16:29:00.0,4.015917,39.845066,38.2955,25.898,0.002318*kk,58.518444,25.556274
2011-10-31 16:30:00.0,4.017983,39.844868,38.307,25.8966,0.003091*kk,58.532383,25.565411
2011-10-31 16:31:00.0,4.019117,39.844849,38.2922,25.8993,0.003091*kk,58.515457,25.553333
2011-10-31 16:32:00.0,4.01965,39.844635,38.2942,25.9137,0.002318*kk,58.534374,25.550325
2011-10-31 16:33:00.0,4.019983,39.844383,38.3016,25.9109,0.003091*kk,58.541344,25.556831
2011-10-31 16:34:00.0,4.02045,39.844234,38.3026,25.9211,0.003091*kk,58.554287,25.554363
2011-10-31 16:35:00.0,4.020717,39.84425,38.2746,25.9211,0.003091*kk,58.516453,25.533203
2011-10-31 16:36:00.0,4.020867,39.844284,38.2943,25.9293,0.003091*kk,58.552296,25.545486
2011-10-31 16:37:00.0,4.020967,39.844318,38.301,25.9266,0.003091*kk,58.55827,25.551409
2011-10-31 16:38:00.0,4.021033,39.844349,38.2882,25.9436,0.003091*kk,58.560261,25.536354
2011-10-31 16:39:00.0,4.021067,39.844368,38.2902,25.9368,0.003091*kk,58.555283,25.540056
2011-10-31 16:40:00.0,4.02105,39.844368,38.3,25.9436,0.003091*kk,58.576191,25.545259
2011-10-31 16:41:00.0,4.021017,39.844368,38.3081,25.9498,0.003091*kk,58.594112,25.549454
2011-10-31 16:42:00.0,4.020983,39.844318,38.2727,25.9525,0.002318*kk,58.549309,25.521832
2011-10-31 16:43:00.0,4.02095,39.844284,38.2897,25.9559,0.002318*kk,58.576191,25.533611
2011-10-31 16:44:00.0,4.020916,39.84425,38.2844,25.9675,0.003091*kk,58.582165,25.52597
2011-10-31 16:45:00.0,4.020884,39.844215,38.2837,25.9675,0.003091*kk,58.581169,25.525415
2011-10-31 16:46:00.0,4.02085,39.844166,38.2874,25.9736,0.003091*kk,58.593117,25.526272
2011-10-31 16:47:00.0,4.020817,39.844116,38.2841,25.9784,0.003091*kk,58.594112,25.522305
2011-10-31 16:48:00.0,4.020783,39.844067,38.2897,25.977,0.003091*kk,58.600086,25.526947
2011-10-31 16:49:00.0,4.020733,39.844017,38.2863,25.9784,0.003091*kk,58.597099,25.523972
2011-10-31 16:50:00.0,4.020683,39.843983,38.2798,25.9817,0.003091*kk,58.592121,25.517977
2011-10-31 16:51:00.0,4.02075,39.843899,38.2852,25.9858,0.002318*kk,58.604069,25.520763
2011-10-31 16:52:00.0,4.020967,39.843765,38.2901,25.9879,0.003091*kk,58.613029,25.523836
2011-10-31 16:53:00.0,4.021033,39.8437,38.2867,25.992,0.003091*kk,58.613029,25.519947
2011-10-31 16:54:00.0,4.021017,39.843666,38.2806,25.9913,0.003091*kk,58.604069,25.515615
2011-10-31 16:55:00.0,4.021,39.843632,38.2736,25.9988,0.003091*kk,58.603073,25.50794
2011-10-31 16:56:00.0,4.020967,39.843582,38.2705,25.9981,0.003091*kk,58.598095,25.505795
2011-10-31 16:57:00.0,4.020967,39.843552,38.2739,26.0001,0.003091*kk,58.605064,25.507744
2011-10-31 16:58:00.0,4.02095,39.843498,38.2758,26.0049,0.003091*kk,58.613029,25.507673
2011-10-31 16:59:00.0,4.020967,39.843449,38.277,25.9974,0.003091*kk,58.60606,25.510904
2011-10-31 17:00:00.0,4.02095,39.843384,38.2785,26.0035,0.002318*kk,58.615021,25.510084
2011-10-31 17:01:00.0,4.02095,39.843315,38.2732,26.0001,0.003091*kk,58.604069,25.507183
2011-10-31 17:02:00.0,4.020967,39.84325,38.2729,25.9988,0.003091*kk,58.602077,25.507378
2011-10-31 17:03:00.0,4.020983,39.843201,38.2696,26.0063,0.003091*kk,58.60606,25.502504
2011-10-31 17:04:00.0,4.021017,39.843132,38.2781,26.0022,0.002318*kk,58.613029,25.510252
2011-10-31 17:05:00.0,4.02105,39.843067,38.2821,26.0035,0.003091*kk,58.619999,25.512867
2011-10-31 17:06:00.0,4.021083,39.842999,38.2696,26.0063,0.002318*kk,58.60606,25.502504
2011-10-31 17:07:00.0,4.0211,39.842949,38.2756,26.007,0.003091*kk,58.615021,25.506842
2011-10-31 17:08:00.0,4.021083,39.842918,38.2633,26.011,0.003091*kk,58.603073,25.496298
2011-10-31 17:09:00.0,4.021033,39.842865,38.2789,26.0083,0.002318*kk,58.620995,25.508909
2011-10-31 17:10:00.0,4.021,39.842815,38.2723,26.0056,0.002318*kk,58.609047,25.504816
2011-10-31 17:11:00.0,4.02095,39.842766,38.2637,26.0124,0.003091*kk,58.605064,25.496138
2011-10-31 17:12:00.0,4.020884,39.842716,38.2606,25.9994,0.003091*kk,58.586147,25.497845
2011-10-31 17:13:00.0,4.020817,39.842682,38.2712,26.007,0.002318*kk,58.609047,25.503504
2011-10-31 17:14:00.0,4.02075,39.842651,38.2707,26.0049,0.003091*kk,58.60606,25.503782
2011-10-31 17:15:00.0,4.020683,39.842617,38.2731,26.0056,0.003091*kk,58.610043,25.505369
2011-10-31 17:16:00.0,4.020617,39.842583,38.275,26.0042,0.003091*kk,58.611038,25.507227
2011-10-31 17:17:00.0,4.02055,39.842567,38.2638,26.0008,0.003091*kk,58.592121,25.49988
2011-10-31 17:18:00.0,4.0205,39.842533,38.2568,26.0083,0.003091*kk,58.591125,25.492228
2011-10-31 17:19:00.0,4.020433,39.842499,38.2596,26.0015,0.003091*kk,58.587143,25.496466
2011-10-31 17:20:00.0,4.020367,39.842468,38.2664,26.0083,0.003091*kk,58.604069,25.499454
2011-10-31 17:21:00.0,4.020317,39.842449,38.2606,26.0029,0.003091*kk,58.59013,25.49683
2011-10-31 17:22:00.0,4.020267,39.842415,38.2428,26.0049,0.002318*kk,58.568226,25.482666
2011-10-31 17:23:00.0,4.020216,39.842384,38.2567,26.0049,0.002318*kk,58.587143,25.493219
2011-10-31 17:24:00.0,4.02015,39.842335,38.2631,26.007,0.003091*kk,58.598095,25.497395
2011-10-31 17:25:00.0,4.020083,39.8423,38.2525,26.0029,0.003091*kk,58.579178,25.490713
2011-10-31 17:26:00.0,4.020017,39.842251,38.2502,26.0022,0.003091*kk,58.575195,25.489126
2011-10-31 17:27:00.0,4.01995,39.842216,38.2488,26.0056,0.003091*kk,58.577187,25.487026
2011-10-31 17:28:00.0,4.019883,39.842182,38.2529,26.0042,0.002318*kk,58.581169,25.490545
2011-10-31 17:29:00.0,4.019834,39.842152,38.2533,26.0001,0.003091*kk,58.577187,25.492176
2011-10-31 17:30:00.0,4.0198,39.842098,38.2531,26.0022,0.003091*kk,58.579178,25.491352
2011-10-31 17:31:00.0,4.019733,39.842068,38.2466,25.9994,0.003091*kk,58.56723,25.487286
2011-10-31 17:32:00.0,4.019683,39.842033,38.2559,25.9954,0.003091*kk,58.575195,25.495607
2011-10-31 17:33:00.0,4.019633,39.841999,38.2508,25.9927,0.003091*kk,58.565239,25.492599
2011-10-31 17:34:00.0,4.019567,39.841969,38.2467,25.994,0.002318*kk,58.561256,25.489103
2011-10-31 17:35:00.0,4.019516,39.841934,38.253,25.9927,0.003091*kk,58.568226,25.494263
2011-10-31 17:36:00.0,4.01945,39.8419,38.257,25.9879,0.003091*kk,58.568226,25.498814
2011-10-31 17:37:00.0,4.0194,39.841866,38.242,25.9927,0.003091*kk,58.553291,25.485929
2011-10-31 17:38:00.0,4.019283,39.841866,38.246,25.9852,0.003091*kk,58.550304,25.491377
2011-10-31 17:39:00.0,4.018734,39.842098,38.2392,25.9811,0.003091*kk,58.536366,25.487469
2011-10-31 17:40:00.0,4.01825,39.842731,38.2401,25.9817,0.003091*kk,58.538357,25.487946
2011-10-31 17:41:00.0,4.017817,39.843567,38.2472,25.9811,0.003091*kk,58.547318,25.493586
2011-10-31 17:42:00.0,4.017367,39.844501,38.2474,25.9756,0.003091*kk,58.541344,25.495405
2011-10-31 17:43:00.0,4.016933,39.845585,38.2499,25.9831,0.003091*kk,58.553291,25.494982
2011-10-31 17:44:00.0,4.016467,39.846767,38.2412,25.9743,0.002318*kk,58.531387,25.491144
2011-10-31 17:45:00.0,4.016,39.847984,38.2309,25.9716,0.003091*kk,58.514462,25.484264
2011-10-31 17:46:00.0,4.015483,39.849251,38.2337,25.9708,0.003091*kk,58.517448,25.486597
2011-10-31 17:47:00.0,4.015,39.850533,38.2396,25.9708,0.002318*kk,58.525414,25.491049
2011-10-31 17:48:00.0,4.0145,39.851818,38.2376,25.9688,0.003091*kk,58.520435,25.490177
2011-10-31 17:49:00.0,4.014,39.853085,38.2368,25.9593,0.003091*kk,58.508488,25.492556
2011-10-31 17:50:00.0,4.013517,39.854351,38.2339,25.9627,0.002318*kk,58.508488,25.489323
2011-10-31 17:51:00.0,4.013033,39.855618,38.234,25.96,0.003091*kk,58.505501,25.490253
2011-10-31 17:52:00.0,4.01255,39.856884,38.2321,25.9491,0.002318*kk,58.490566,25.492237
2011-10-31 17:53:00.0,4.012033,39.85815,38.2293,25.9586,0.003091*kk,58.497536,25.487082
2011-10-31 17:54:00.0,4.011433,39.859402,38.237,25.9511,0.003091*kk,58.499527,25.495314
2011-10-31 17:55:00.0,4.010833,39.860634,38.2363,25.9484,0.003091*kk,58.495544,25.495657
2011-10-31 17:56:00.0,4.010267,39.861851,38.231,25.9416,0.002318*kk,58.48061,25.493771
2011-10-31 17:57:00.0,4.009717,39.862984,38.2263,25.9341,0.003091*kk,58.465675,25.492538
2011-10-31 17:58:00.0,4.009284,39.863667,38.2195,25.9395,0.003091*kk,58.462688,25.485689
2011-10-31 17:59:00.0,4.009017,39.864151,38.2334,25.9362,0.003091*kk,58.477623,25.497252
2011-10-31 18:00:00.0,4.008934,39.864449,38.2215,25.9388,0.003091*kk,58.46468,25.487469
2011-10-31 18:01:00.0,4.00895,39.864468,38.2221,25.9293,0.002318*kk,58.454723,25.490929
2011-10-31 18:02:00.0,4.008983,39.864449,38.2275,25.9273,0.003091*kk,58.459702,25.495655
2011-10-31 18:03:00.0,4.009017,39.864433,38.23,25.9252,0.003091*kk,58.460697,25.498148
2011-10-31 18:04:00.0,4.009033,39.864449,38.221,25.9218,0.002318*kk,58.444767,25.492451
2011-10-31 18:05:00.0,4.00905,39.864449,38.2203,25.9157,0.002318*kk,58.436802,25.493816
2011-10-31 18:06:00.0,4.00905,39.864468,38.2255,25.913,0.003091*kk,58.440784,25.49865
2011-10-31 18:07:00.0,4.00905,39.864468,38.2243,25.9109,0.003091*kk,58.436802,25.498356
2011-10-31 18:08:00.0,4.009017,39.864483,38.2131,25.9075,0.002318*kk,58.417885,25.490988
2011-10-31 18:09:00.0,4.008983,39.864498,38.2194,25.9089,0.003091*kk,58.427841,25.495281
2011-10-31 18:10:00.0,4.008966,39.864498,38.2171,25.9055,0.003091*kk,58.420872,25.494621
2011-10-31 18:11:00.0,4.00895,39.864517,38.2177,25.8959,0.003091*kk,58.410915,25.498081
2011-10-31 18:12:00.0,4.008966,39.864498,38.2151,25.8912,0.003091*kk,58.401958,25.497589
2011-10-31 18:13:00.0,4.009,39.864483,38.2111,25.8871,0.002318*kk,58.392002,25.495892
2011-10-31 18:14:00.0,4.00905,39.864468,38.2125,25.8837,0.002318*kk,58.390011,25.498018
2011-10-31 18:15:00.0,4.009117,39.864433,38.2115,25.8796,0.002318*kk,58.384037,25.49855
2011-10-31 18:16:00.0,4.0092,39.864399,38.2114,25.8762,0.002318*kk,58.380054,25.49954
2011-10-31 18:17:00.0,4.009284,39.864384,38.2067,25.866,0.002318*kk,58.362133,25.499201
2011-10-31 18:18:00.0,4.009367,39.864384,38.2115,25.8707,0.003091*kk,58.374081,25.501371
2011-10-31 18:19:00.0,4.009433,39.864384,38.2152,25.8584,0.003091*kk,58.36512,25.508013
2011-10-31 18:20:00.0,4.009483,39.864384,38.2049,25.8584,0.003091*kk,58.351181,25.500208
2011-10-31 18:21:00.0,4.009517,39.864384,38.2058,25.8468,0.003091*kk,58.339233,25.504513
2011-10-31 18:22:00.0,4.009533,39.864384,38.206,25.8509,0.003091*kk,58.344212,25.503395
2011-10-31 18:23:00.0,4.00955,39.864384,38.2102,25.8468,0.002318*kk,58.345207,25.507862
2011-10-31 18:24:00.0,4.009567,39.864384,38.204,25.8366,0.003091*kk,58.325294,25.506367
2011-10-31 18:25:00.0,4.009567,39.864384,38.2075,25.8359,0.003091*kk,58.329277,25.50927
2011-10-31 18:26:00.0,4.009583,39.864384,38.2038,25.8298,0.003091*kk,58.317333,25.508394
2011-10-31 18:27:00.0,4.0096,39.864384,38.2029,25.823,0.002318*kk,58.308372,25.509853
2011-10-31 18:28:00.0,4.009617,39.864368,38.1979,25.8175,0.003091*kk,58.295429,25.507784
2011-10-31 18:29:00.0,4.009634,39.864368,38.2013,25.8134,0.003091*kk,58.295429,25.511629
2011-10-31 18:30:00.0,4.00965,39.864368,38.1974,25.8066,0.003091*kk,58.282486,25.510855
2011-10-31 18:31:00.0,4.00965,39.864368,38.1951,25.8032,0.003091*kk,58.275517,25.510195
2011-10-31 18:32:00.0,4.009666,39.864368,38.2012,25.795,0.003091*kk,58.274521,25.517384
2011-10-31 18:33:00.0,4.009666,39.864368,38.1984,25.7895,0.003091*kk,58.264565,25.516981
2011-10-31 18:34:00.0,4.009666,39.864384,38.1941,25.7868,0.003091*kk,58.255604,25.514534
2011-10-31 18:35:00.0,4.009666,39.864384,38.1911,25.7807,0.003091*kk,58.244656,25.514236
2011-10-31 18:36:00.0,4.009683,39.864384,38.1943,25.7725,0.003091*kk,58.239677,25.519232
2011-10-31 18:37:00.0,4.009683,39.864399,38.1936,25.7697,0.003091*kk,58.235695,25.519571
2011-10-31 18:38:00.0,4.009683,39.864418,38.1918,25.7622,0.003091*kk,58.224743,25.520542
2011-10-31 18:39:00.0,4.009683,39.864418,38.1861,25.7629,0.003091*kk,58.217773,25.515995
2011-10-31 18:40:00.0,4.009683,39.864433,38.1869,25.7575,0.002318*kk,58.212795,25.518358
2011-10-31 18:41:00.0,4.009683,39.864449,38.1916,25.7493,0.003091*kk,58.209808,25.524462
2011-10-31 18:42:00.0,4.0097,39.864468,38.1919,25.7445,0.003091*kk,58.20483,25.526215
2011-10-31 18:43:00.0,4.0097,39.864468,38.1783,25.7431,0.003091*kk,58.184921,25.516312
2011-10-31 18:44:00.0,4.0097,39.864483,38.1899,25.739,0.003091*kk,58.195873,25.526361
2011-10-31 18:45:00.0,4.009683,39.864498,38.1847,25.7363,0.003091*kk,58.185917,25.523346
2011-10-31 18:46:00.0,4.009666,39.864517,38.186,25.7322,0.003091*kk,58.18293,25.525555
2011-10-31 18:47:00.0,4.00965,39.864532,38.1868,25.7233,0.003091*kk,58.173969,25.528942
2011-10-31 18:48:00.0,4.00965,39.864552,38.1816,25.7172,0.003091*kk,58.16003,25.526957
2011-10-31 18:49:00.0,4.009666,39.864567,38.181,25.7178,0.003091*kk,58.16003,25.52632
2011-10-31 18:50:00.0,4.009666,39.864582,38.1775,25.7124,0.003091*kk,58.149082,25.525352
