fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/09/26 23:25:00.0,2.893517,41.612885,26.31,0.37,187.40
2011/09/26 23:26:00.0,2.89355,41.612984,46.15,0.18,188.70
2011/09/26 23:27:00.0,2.893667,41.612949,117.39,0.5,187.60
2011/09/26 23:28:00.0,2.893983,41.612801,111.2,1.83,183.00
2011/09/26 23:29:00.0,2.894883,41.612782,85.78,3.09,183.30
2011/09/26 23:30:00.0,2.896183,41.612865,88.22,3.96,185.10
2011/09/26 23:31:00.0,2.8977,41.612835,93.37,4.29,175.80
2011/09/26 23:32:00.0,2.8993,41.612801,89.57,4.36,159.00
2011/09/26 23:33:00.0,2.900933,41.61285,86.11,4.5,143.50
2011/09/26 23:34:00.0,2.902583,41.612915,87.05,4.48,129.30
2011/09/26 23:35:00.0,2.9042,41.6129,91.88,4.35,103.30
2011/09/26 23:36:00.0,2.90585,41.612885,91.12,4.43,97.40
2011/09/26 23:37:00.0,2.907533,41.612915,86.7,4.59,95.60
2011/09/26 23:38:00.0,2.909233,41.613018,86.48,4.66,94.40
2011/09/26 23:39:00.0,2.910917,41.613068,88.97,4.53,93.90
2011/09/26 23:40:00.0,2.912617,41.613098,85.74,4.56,92.80
2011/09/26 23:41:00.0,2.914317,41.613201,84.43,4.62,91.90
2011/09/26 23:42:00.0,2.916033,41.613316,87.43,4.59,91.30
2011/09/26 23:43:00.0,2.917717,41.6133,91.82,4.55,90.30
2011/09/26 23:44:00.0,2.91945,41.613266,91.08,4.59,89.90
2011/09/26 23:45:00.0,2.921167,41.613266,88.38,4.7,89.60
2011/09/26 23:46:00.0,2.922933,41.613335,88.44,4.75,88.60
2011/09/26 23:47:00.0,2.9243,41.613167,121.06,2.3,88.20
2011/09/26 23:48:00.0,2.924783,41.6129,118.56,0.98,87.90
2011/09/26 23:49:00.0,2.925117,41.612801,105.07,0.83,86.90
2011/09/26 23:50:00.0,2.92535,41.612801,70.02,0.48,87.00
2011/09/26 23:51:00.0,2.92555,41.612865,56.25,0.65,86.20
2011/09/26 23:52:00.0,2.925733,41.612999,36.5,0.72,85.60
2011/09/26 23:53:00.0,2.925917,41.613167,39.51,0.81,85.50
2011/09/26 23:54:00.0,2.926117,41.613365,35.84,0.97,88.60
2011/09/26 23:55:00.0,2.92635,41.613602,34.05,1.11,85.60
2011/09/26 23:56:00.0,2.9266,41.613834,37.63,1.2,87.40
2011/09/26 23:57:00.0,2.926883,41.614082,38.54,1.28,88.30
2011/09/26 23:58:00.0,2.927133,41.614334,35.08,1.19,88.20
2011/09/26 23:59:00.0,2.927383,41.614601,34.89,1.06,88.10
2011/09/27 00:00:00.0,2.927633,41.614799,44.75,0.75,87.80
2011/09/27 00:01:00.0,2.927867,41.614834,88.71,0.78,84.60
2011/09/27 00:02:00.0,2.9283,41.614815,92.41,1.5,85.80
2011/09/27 00:03:00.0,2.9291,41.614849,85.83,3.04,86.70
2011/09/27 00:04:00.0,2.930433,41.614918,87.98,3.83,85.90
2011/09/27 00:05:00.0,2.931883,41.614799,100.19,3.96,87.40
2011/09/27 00:06:00.0,2.93335,41.614582,102.58,4.04,86.50
2011/09/27 00:07:00.0,2.93485,41.614368,99.21,4.14,86.40
2011/09/27 00:08:00.0,2.936417,41.614182,97.35,4.26,87.20
2011/09/27 00:09:00.0,2.937967,41.613949,103.8,4.16,87.00
2011/09/27 00:10:00.0,2.939467,41.613617,108.18,4.16,86.70
2011/09/27 00:11:00.0,2.940933,41.613266,107.15,4.14,86.30
2011/09/27 00:12:00.0,2.9424,41.612934,106.81,4.13,85.70
2011/09/27 00:13:00.0,2.94385,41.612598,108.42,4.07,86.20
2011/09/27 00:14:00.0,2.945283,41.612267,105.8,4.11,86.30
2011/09/27 00:15:00.0,2.94675,41.611916,108.42,4.15,86.30
2011/09/27 00:16:00.0,2.948233,41.611568,106.78,4.2,86.20
2011/09/27 00:17:00.0,2.9497,41.611217,106.54,4.15,86.30
2011/09/27 00:18:00.0,2.951167,41.610901,107.43,4.11,84.70
2011/09/27 00:19:00.0,2.952583,41.610966,51.41,3.87,86.40
2011/09/27 00:20:00.0,2.953333,41.611816,18.67,3.54,86.20
2011/09/27 00:21:00.0,2.953367,41.612667,345.48,2.38,86.30
2011/09/27 00:22:00.0,2.953217,41.613152,4.49,1.39,86.20
2011/09/27 00:23:00.0,2.953467,41.613499,34.97,1.57,86.30
2011/09/27 00:24:00.0,2.953783,41.61385,26.01,1.11,86.40
2011/09/27 00:25:00.0,2.953917,41.614067,25.06,0.88,86.30
2011/09/27 00:26:00.0,2.954117,41.614285,40.03,0.97,86.30
2011/09/27 00:27:00.0,2.95435,41.614532,36.73,1.06,86.30
2011/09/27 00:28:00.0,2.9546,41.614765,30.82,1.21,86.20
2011/09/27 00:29:00.0,2.95485,41.615017,40.25,1.17,86.20
2011/09/27 00:30:00.0,2.955117,41.615265,42.58,1.18,86.00
2011/09/27 00:31:00.0,2.955383,41.615517,38.63,1.22,85.90
2011/09/27 00:32:00.0,2.95565,41.615784,37.8,1.18,85.80
2011/09/27 00:33:00.0,2.955917,41.616051,33.47,1.15,85.80
2011/09/27 00:34:00.0,2.956183,41.616333,51.69,1.08,85.80
2011/09/27 00:35:00.0,2.95645,41.616451,74.17,0.65,85.70
2011/09/27 00:36:00.0,2.95655,41.616501,339.17,0.26,85.80
2011/09/27 00:37:00.0,2.956417,41.616585,309.0,0.68,85.70
2011/09/27 00:38:00.0,2.955967,41.616718,281.2,2.02,85.60
2011/09/27 00:39:00.0,2.954983,41.616833,277.21,2.99,84.80
2011/09/27 00:40:00.0,2.953783,41.616867,267.45,3.35,85.80
2011/09/27 00:41:00.0,2.95255,41.616768,265.22,3.36,85.80
2011/09/27 00:42:00.0,2.951283,41.616699,267.4,3.41,85.40
2011/09/27 00:43:00.0,2.950017,41.616665,265.93,3.42,85.60
2011/09/27 00:44:00.0,2.948617,41.61655,259.63,4.43,86.20
2011/09/27 00:45:00.0,2.946867,41.616268,257.57,5.07,86.20
2011/09/27 00:46:00.0,2.945833,41.615551,163.02,4.07,86.30
2011/09/27 00:47:00.0,2.94645,41.614334,161.76,4.96,85.90
2011/09/27 00:48:00.0,2.946883,41.612984,168.37,5.26,85.50
2011/09/27 00:49:00.0,2.947317,41.611568,165.38,5.36,86.30
2011/09/27 00:50:00.0,2.9478,41.610149,167.85,5.22,87.20
2011/09/27 00:51:00.0,2.948233,41.608768,166.8,5.17,87.50
2011/09/27 00:52:00.0,2.948617,41.607368,170.28,5.13,87.90
2011/09/27 00:53:00.0,2.948933,41.605968,167.5,5.06,88.40
2011/09/27 00:54:00.0,2.949367,41.604584,166.93,5.03,88.50
2011/09/27 00:55:00.0,2.949717,41.603184,170.2,5.11,89.10
2011/09/27 00:56:00.0,2.950017,41.601784,169.64,5.11,89.20
2011/09/27 00:57:00.0,2.950433,41.600399,166.57,5.12,89.50
2011/09/27 00:58:00.0,2.950817,41.598999,171.49,5.03,90.00
2011/09/27 00:59:00.0,2.9511,41.597633,169.24,4.99,90.30
2011/09/27 01:00:00.0,2.951533,41.596249,167.5,5.18,89.40
2011/09/27 01:01:00.0,2.951883,41.594849,173.34,5.14,89.00
2011/09/27 01:02:00.0,2.952083,41.593449,172.24,5.03,89.00
2011/09/27 01:03:00.0,2.952417,41.592049,169.09,5.04,88.70
2011/09/27 01:04:00.0,2.952633,41.590649,176.1,5.2,88.60
2011/09/27 01:05:00.0,2.95275,41.589268,173.22,5.09,88.90
2011/09/27 01:06:00.0,2.953,41.588184,168.45,3.29,88.30
2011/09/27 01:07:00.0,2.953183,41.587433,172.46,2.44,88.80
2011/09/27 01:08:00.0,2.953317,41.586849,165.71,2.0,89.00
2011/09/27 01:09:00.0,2.953483,41.586384,160.58,1.43,89.00
2011/09/27 01:10:00.0,2.95365,41.586102,165.76,0.93,89.00
2011/09/27 01:11:00.0,2.953667,41.585968,180.09,0.15,88.90
2011/09/27 01:12:00.0,2.9537,41.585999,30.28,0.31,88.90
2011/09/27 01:13:00.0,2.95375,41.586117,14.22,0.57,88.90
2011/09/27 01:14:00.0,2.953817,41.586285,7.4,0.6,88.90
2011/09/27 01:15:00.0,2.953867,41.586449,15.41,0.64,88.90
2011/09/27 01:16:00.0,2.95395,41.586617,24.7,0.66,88.80
2011/09/27 01:17:00.0,2.954017,41.586784,16.65,0.64,88.80
2011/09/27 01:18:00.0,2.954117,41.586933,26.36,0.5,88.80
2011/09/27 01:19:00.0,2.954217,41.587067,29.2,0.68,88.90
2011/09/27 01:20:00.0,2.954333,41.587215,40.27,0.68,88.90
2011/09/27 01:21:00.0,2.954467,41.587368,37.22,0.72,88.80
2011/09/27 01:22:00.0,2.954517,41.587418,273.97,0.28,88.80
2011/09/27 01:23:00.0,2.95425,41.587418,280.96,1.47,88.80
2011/09/27 01:24:00.0,2.953567,41.587616,288.51,2.68,88.90
2011/09/27 01:25:00.0,2.952483,41.587715,267.07,3.28,89.00
2011/09/27 01:26:00.0,2.95125,41.587635,262.37,3.42,89.00
2011/09/27 01:27:00.0,2.949917,41.587532,264.83,3.72,88.80
2011/09/27 01:28:00.0,2.948467,41.587467,267.82,4.09,89.50
2011/09/27 01:29:00.0,2.94695,41.587433,265.36,4.01,89.70
2011/09/27 01:30:00.0,2.945467,41.587318,262.02,4.13,89.80
2011/09/27 01:31:00.0,2.943983,41.587151,261.75,4.09,90.00
2011/09/27 01:32:00.0,2.9423,41.586967,263.05,4.98,90.30
2011/09/27 01:33:00.0,2.940417,41.586815,262.51,5.26,89.80
2011/09/27 01:34:00.0,2.938517,41.586582,259.77,5.15,90.60
2011/09/27 01:35:00.0,2.936617,41.586365,262.05,5.21,90.90
2011/09/27 01:36:00.0,2.934683,41.586182,263.37,5.3,90.60
2011/09/27 01:37:00.0,2.9328,41.585999,260.72,4.38,91.00
2011/09/27 01:38:00.0,2.931433,41.585884,265.8,3.26,91.10
2011/09/27 01:39:00.0,2.930417,41.585884,274.69,2.2,91.10
2011/09/27 01:40:00.0,2.92975,41.585918,272.19,1.39,91.20
2011/09/27 01:41:00.0,2.92935,41.585949,278.61,0.89,91.10
2011/09/27 01:42:00.0,2.929117,41.585968,280.29,0.52,91.10
2011/09/27 01:43:00.0,2.928967,41.586033,323.5,0.48,91.10
2011/09/27 01:44:00.0,2.928733,41.586067,260.84,1.02,91.20
2011/09/27 01:45:00.0,2.928233,41.585949,250.34,1.81,91.10
2011/09/27 01:46:00.0,2.927533,41.585751,248.29,2.13,91.20
2011/09/27 01:47:00.0,2.926767,41.585468,241.73,2.51,91.30
2011/09/27 01:48:00.0,2.925933,41.585083,235.13,2.7,91.30
2011/09/27 01:49:00.0,2.925083,41.584702,237.12,2.78,91.50
2011/09/27 01:50:00.0,2.9243,41.5844,249.53,1.7,91.90
2011/09/27 01:51:00.0,2.92385,41.584332,271.96,0.84,92.20
2011/09/27 01:52:00.0,2.923633,41.5844,328.1,0.49,92.20
2011/09/27 01:53:00.0,2.923567,41.584534,2.61,0.58,92.20
2011/09/27 01:54:00.0,2.9236,41.584717,16.22,0.71,92.10
2011/09/27 01:55:00.0,2.923667,41.584934,12.95,0.85,91.90
2011/09/27 01:56:00.0,2.923783,41.585167,21.54,0.88,91.80
2011/09/27 01:57:00.0,2.92395,41.585434,32.27,1.22,91.70
2011/09/27 01:58:00.0,2.924167,41.585701,32.96,1.25,91.60
2011/09/27 01:59:00.0,2.924417,41.586018,27.19,1.43,91.40
2011/09/27 02:00:00.0,2.92465,41.586349,25.85,1.49,91.40
2011/09/27 02:01:00.0,2.924883,41.5867,29.04,1.31,91.30
2011/09/27 02:02:00.0,2.9251,41.587002,31.52,1.23,91.20
2011/09/27 02:03:00.0,2.925317,41.587265,33.44,1.03,91.30
2011/09/27 02:04:00.0,2.925533,41.587502,36.17,1.02,91.20
2011/09/27 02:05:00.0,2.925733,41.587635,79.27,0.53,91.30
2011/09/27 02:06:00.0,2.92575,41.587616,262.66,0.49,91.30
2011/09/27 02:07:00.0,2.925417,41.587734,308.57,1.45,91.30
2011/09/27 02:08:00.0,2.9248,41.587982,286.09,2.29,91.40
2011/09/27 02:09:00.0,2.923883,41.588135,280.49,2.66,91.50
2011/09/27 02:10:00.0,2.922833,41.588268,275.95,3.21,91.80
2011/09/27 02:11:00.0,2.921483,41.588249,264.2,3.95,92.30
2011/09/27 02:12:00.0,2.919983,41.588051,257.39,4.32,93.10
2011/09/27 02:13:00.0,2.9184,41.587818,258.44,4.39,94.20
2011/09/27 02:14:00.0,2.916783,41.587635,262.38,4.37,95.60
2011/09/27 02:15:00.0,2.915133,41.587467,261.79,4.41,97.60
2011/09/27 02:16:00.0,2.913517,41.58725,258.84,4.56,100.00
2011/09/27 02:17:00.0,2.911917,41.587032,261.91,4.37,101.90
2011/09/27 02:18:00.0,2.91025,41.586849,259.79,4.59,103.50
2011/09/27 02:19:00.0,2.908583,41.586601,258.06,4.51,105.00
2011/09/27 02:20:00.0,2.906933,41.586334,260.08,4.57,113.00
2011/09/27 02:21:00.0,2.905283,41.586117,260.47,4.55,137.60
2011/09/27 02:22:00.0,2.903617,41.585899,257.7,4.57,158.20
2011/09/27 02:23:00.0,2.90195,41.585632,257.13,4.54,177.70
2011/09/27 02:24:00.0,2.9003,41.585335,256.01,4.65,197.60
2011/09/27 02:25:00.0,2.898633,41.585049,258.66,4.7,218.40
2011/09/27 02:26:00.0,2.896933,41.584766,257.01,4.73,239.60
2011/09/27 02:27:00.0,2.895383,41.584499,254.86,3.35,258.50
2011/09/27 02:28:00.0,2.8945,41.584282,246.74,1.66,269.20
2011/09/27 02:29:00.0,2.894083,41.584099,237.82,1.04,275.40
2011/09/27 02:30:00.0,2.89385,41.584,252.87,0.49,278.20
2011/09/27 02:31:00.0,2.893733,41.583965,249.37,0.21,279.70
2011/09/27 02:32:00.0,2.893667,41.584,348.48,0.25,280.30
2011/09/27 02:33:00.0,2.893667,41.584068,26.42,0.29,279.80
2011/09/27 02:34:00.0,2.893683,41.584148,14.47,0.3,280.00
2011/09/27 02:35:00.0,2.893717,41.584251,15.54,0.43,279.50
2011/09/27 02:36:00.0,2.893767,41.584351,20.77,0.38,278.70
2011/09/27 02:37:00.0,2.893817,41.584465,46.54,0.68,278.00
2011/09/27 02:38:00.0,2.8939,41.584568,40.27,0.56,276.80
2011/09/27 02:39:00.0,2.893983,41.584682,35.76,0.57,275.40
2011/09/27 02:40:00.0,2.894083,41.584782,40.58,0.31,273.90
2011/09/27 02:41:00.0,2.8942,41.584885,42.1,0.53,272.30
2011/09/27 02:42:00.0,2.894317,41.584984,38.67,0.43,270.50
2011/09/27 02:43:00.0,2.89445,41.585098,52.76,0.48,269.10
2011/09/27 02:44:00.0,2.894583,41.585201,48.7,0.65,267.60
2011/09/27 02:45:00.0,2.894717,41.585316,49.9,0.57,266.20
2011/09/27 02:46:00.0,2.89485,41.585434,40.74,0.71,264.90
2011/09/27 02:47:00.0,2.895017,41.585548,42.96,0.64,262.00
2011/09/27 02:48:00.0,2.895167,41.585667,49.25,0.65,262.10
2011/09/27 02:49:00.0,2.8953,41.585751,45.23,0.28,260.90
2011/09/27 02:50:00.0,2.895217,41.585751,275.61,0.73,261.50
2011/09/27 02:51:00.0,2.89465,41.58585,278.27,2.4,267.20
2011/09/27 02:52:00.0,2.89365,41.585884,266.77,3.04,277.60
2011/09/27 02:53:00.0,2.892367,41.585865,270.33,3.83,290.60
2011/09/27 02:54:00.0,2.890883,41.585899,274.17,4.13,308.40
2011/09/27 02:55:00.0,2.889267,41.585934,270.3,4.64,326.30
2011/09/27 02:56:00.0,2.8875,41.585884,265.05,4.82,345.00
2011/09/27 02:57:00.0,2.8857,41.585815,268.82,4.78,385.20
2011/09/27 02:58:00.0,2.8839,41.585815,266.65,4.8,415.00
2011/09/27 02:59:00.0,2.8821,41.585667,263.21,4.84,443.90
2011/09/27 03:00:00.0,2.880317,41.585449,260.71,4.95,472.30
2011/09/27 03:01:00.0,2.878467,41.585266,263.15,5.07,508.20
2011/09/27 03:02:00.0,2.876633,41.585083,260.41,5.1,546.10
2011/09/27 03:03:00.0,2.874783,41.584835,260.62,5.11,558.50
2011/09/27 03:04:00.0,2.872917,41.584599,259.94,4.98,525.50
2011/09/27 03:05:00.0,2.871067,41.584351,260.11,4.97,489.40
2011/09/27 03:06:00.0,2.869233,41.584084,259.87,4.93,449.60
2011/09/27 03:07:00.0,2.867383,41.583885,263.91,4.97,435.10
2011/09/27 03:08:00.0,2.865533,41.583698,260.78,5.03,444.00
2011/09/27 03:09:00.0,2.864,41.583466,256.88,3.36,455.00
2011/09/27 03:10:00.0,2.863017,41.583302,256.79,2.02,489.60
2011/09/27 03:11:00.0,2.86245,41.583183,242.19,1.13,517.00
2011/09/27 03:12:00.0,2.8622,41.583035,219.91,0.67,525.80
2011/09/27 03:13:00.0,2.862117,41.582901,193.13,0.45,528.70
2011/09/27 03:14:00.0,2.862133,41.582783,152.73,0.48,524.30
2011/09/27 03:15:00.0,2.862233,41.582699,128.23,0.47,518.00
2011/09/27 03:16:00.0,2.862383,41.582615,105.54,0.54,516.80
2011/09/27 03:17:00.0,2.862583,41.582584,89.7,0.49,508.00
2011/09/27 03:18:00.0,2.862767,41.5826,95.14,0.58,500.60
2011/09/27 03:19:00.0,2.862967,41.582615,79.77,0.42,500.50
2011/09/27 03:20:00.0,2.863133,41.582649,74.7,0.54,499.30
2011/09/27 03:21:00.0,2.863283,41.582699,72.35,0.46,487.30
2011/09/27 03:22:00.0,2.863433,41.582748,69.23,0.44,475.30
2011/09/27 03:23:00.0,2.8636,41.582783,75.28,0.44,468.10
2011/09/27 03:24:00.0,2.86375,41.582817,57.65,0.46,465.60
2011/09/27 03:25:00.0,2.8639,41.582867,69.71,0.39,458.80
2011/09/27 03:26:00.0,2.86405,41.582901,62.74,0.41,456.10
2011/09/27 03:27:00.0,2.864217,41.582951,63.97,0.49,446.50
2011/09/27 03:28:00.0,2.86435,41.583015,62.58,0.5,444.40
2011/09/27 03:29:00.0,2.8645,41.583084,42.71,0.45,442.20
2011/09/27 03:30:00.0,2.864633,41.583149,57.01,0.49,441.60
2011/09/27 03:31:00.0,2.864783,41.583218,65.35,0.42,440.80
2011/09/27 03:32:00.0,2.864917,41.583267,80.42,0.37,439.40
2011/09/27 03:33:00.0,2.865067,41.583282,84.77,0.39,438.10
2011/09/27 03:34:00.0,2.8652,41.583302,84.47,0.47,436.90
2011/09/27 03:35:00.0,2.865367,41.583302,93.65,0.47,435.60
2011/09/27 03:36:00.0,2.865517,41.583317,87.62,0.35,433.80
2011/09/27 03:37:00.0,2.865667,41.583317,76.27,0.42,434.60
2011/09/27 03:38:00.0,2.865817,41.583317,101.25,0.44,437.70
2011/09/27 03:39:00.0,2.865967,41.583317,99.24,0.4,428.60
2011/09/27 03:40:00.0,2.866117,41.583317,82.27,0.35,426.20
2011/09/27 03:41:00.0,2.866283,41.583317,89.06,0.46,426.90
2011/09/27 03:42:00.0,2.866433,41.583317,96.55,0.41,424.90
2011/09/27 03:43:00.0,2.866583,41.583218,148.28,0.59,418.80
2011/09/27 03:44:00.0,2.866633,41.583,176.64,0.79,416.10
2011/09/27 03:45:00.0,2.8665,41.582783,229.75,1.21,411.40
2011/09/27 03:46:00.0,2.865933,41.582584,260.36,2.22,415.60
2011/09/27 03:47:00.0,2.864917,41.58255,271.3,3.36,427.90
2011/09/27 03:48:00.0,2.863567,41.5826,274.36,3.91,468.00
2011/09/27 03:49:00.0,2.862017,41.582668,272.09,4.46,528.60
2011/09/27 03:50:00.0,2.860367,41.582684,269.3,4.7,568.30
2011/09/27 03:51:00.0,2.858517,41.582699,272.69,5.12,621.70
2011/09/27 03:52:00.0,2.856583,41.582802,274.37,5.28,668.30
2011/09/27 03:53:00.0,2.854617,41.582867,270.52,5.34,703.90
2011/09/27 03:54:00.0,2.85265,41.582916,272.74,5.21,744.40
2011/09/27 03:55:00.0,2.8507,41.583,273.48,5.3,808.70
2011/09/27 03:56:00.0,2.848767,41.583099,272.54,5.2,849.40
2011/09/27 03:57:00.0,2.846833,41.583118,270.77,5.16,783.40
2011/09/27 03:58:00.0,2.844933,41.583183,274.43,5.07,696.40
2011/09/27 03:59:00.0,2.843033,41.583302,274.24,5.09,649.90
2011/09/27 04:00:00.0,2.84115,41.583382,271.94,5.08,595.90
2011/09/27 04:01:00.0,2.839283,41.583435,272.85,5.2,556.70
2011/09/27 04:02:00.0,2.837467,41.583549,274.52,4.21,518.60
2011/09/27 04:03:00.0,2.836183,41.583633,274.93,2.89,486.30
2011/09/27 04:04:00.0,2.835233,41.583698,275.99,2.0,469.70
2011/09/27 04:05:00.0,2.83465,41.583733,273.82,1.19,451.90
2011/09/27 04:06:00.0,2.834317,41.583752,276.33,0.62,448.00
2011/09/27 04:07:00.0,2.834167,41.583767,280.08,0.21,440.70
2011/09/27 04:08:00.0,2.834117,41.583733,221.61,0.22,439.50
2011/09/27 04:09:00.0,2.834117,41.583717,202.74,0.17,439.60
2011/09/27 04:10:00.0,2.834167,41.583668,129.7,0.24,444.30
2011/09/27 04:11:00.0,2.83425,41.583618,114.29,0.36,443.50
2011/09/27 04:12:00.0,2.834383,41.583565,118.03,0.41,446.70
2011/09/27 04:13:00.0,2.834533,41.583515,106.04,0.47,450.40
2011/09/27 04:14:00.0,2.8347,41.583466,109.85,0.55,454.60
2011/09/27 04:15:00.0,2.8349,41.583435,105.88,0.66,459.70
2011/09/27 04:16:00.0,2.8351,41.583382,101.56,0.61,464.40
2011/09/27 04:17:00.0,2.835317,41.583351,101.43,0.61,469.50
2011/09/27 04:18:00.0,2.835533,41.583317,100.58,0.63,474.40
2011/09/27 04:19:00.0,2.83575,41.583282,107.07,0.64,479.40
2011/09/27 04:20:00.0,2.835967,41.583248,111.92,0.6,484.40
2011/09/27 04:21:00.0,2.836167,41.583199,101.95,0.58,488.80
2011/09/27 04:22:00.0,2.836383,41.583168,102.9,0.52,493.40
2011/09/27 04:23:00.0,2.836583,41.583118,103.29,0.56,498.00
2011/09/27 04:24:00.0,2.8368,41.583084,105.92,0.63,517.10
2011/09/27 04:25:00.0,2.837033,41.58305,98.66,0.69,518.60
2011/09/27 04:26:00.0,2.83725,41.583035,101.41,0.65,522.80
2011/09/27 04:27:00.0,2.837483,41.583,91.79,0.67,526.20
2011/09/27 04:28:00.0,2.837717,41.583,92.87,0.62,531.40
2011/09/27 04:29:00.0,2.837933,41.583,82.84,0.65,543.80
2011/09/27 04:30:00.0,2.83815,41.582966,120.76,0.54,544.50
2011/09/27 04:31:00.0,2.838233,41.582867,166.27,0.42,547.40
2011/09/27 04:32:00.0,2.8382,41.582767,228.38,0.45,555.30
2011/09/27 04:33:00.0,2.8378,41.582718,269.72,1.86,558.00
2011/09/27 04:34:00.0,2.836883,41.582748,274.73,2.99,531.80
2011/09/27 04:35:00.0,2.835567,41.582867,277.35,4.14,481.80
2011/09/27 04:36:00.0,2.833867,41.582951,271.59,4.84,446.80
2011/09/27 04:37:00.0,2.83205,41.582951,269.83,4.92,402.30
2011/09/27 04:38:00.0,2.83025,41.582966,271.74,4.94,362.70
2011/09/27 04:39:00.0,2.8284,41.583035,274.99,4.9,320.50
2011/09/27 04:40:00.0,2.826567,41.583099,270.22,5.01,273.50
2011/09/27 04:41:00.0,2.824733,41.583099,270.46,4.99,244.10
2011/09/27 04:42:00.0,2.822917,41.583134,274.7,4.95,225.40
2011/09/27 04:43:00.0,2.8211,41.583199,272.56,4.92,209.50
2011/09/27 04:44:00.0,2.819283,41.583233,268.7,4.88,192.20
2011/09/27 04:45:00.0,2.817483,41.583248,271.36,4.74,174.70
2011/09/27 04:46:00.0,2.815683,41.583302,272.64,4.75,162.10
2011/09/27 04:47:00.0,2.8139,41.583366,273.42,4.82,151.30
2011/09/27 04:48:00.0,2.81215,41.583416,271.61,4.73,141.30
2011/09/27 04:49:00.0,2.810383,41.583416,270.26,4.75,131.80
2011/09/27 04:50:00.0,2.8088,41.583466,274.61,3.38,125.30
2011/09/27 04:51:00.0,2.807833,41.583549,273.5,2.03,122.20
2011/09/27 04:52:00.0,2.807217,41.583549,269.21,1.33,120.40
2011/09/27 04:53:00.0,2.80685,41.583549,265.7,0.65,119.50
2011/09/27 04:54:00.0,2.806683,41.583534,248.56,0.17,119.30
2011/09/27 04:55:00.0,2.806667,41.5835,155.19,0.22,119.40
2011/09/27 04:56:00.0,2.806683,41.58345,149.48,0.22,119.70
2011/09/27 04:57:00.0,2.806717,41.583401,157.95,0.25,119.80
2011/09/27 04:58:00.0,2.80675,41.583351,176.36,0.23,120.20
2011/09/27 04:59:00.0,2.806767,41.583282,185.46,0.2,120.70
2011/09/27 05:00:00.0,2.806783,41.583233,183.82,0.2,121.10
2011/09/27 05:01:00.0,2.806767,41.583168,221.34,0.25,121.30
2011/09/27 05:02:00.0,2.806733,41.583134,237.87,0.2,121.60
2011/09/27 05:03:00.0,2.806683,41.583099,229.93,0.12,121.70
2011/09/27 05:04:00.0,2.806633,41.583065,240.64,0.21,121.70
2011/09/27 05:05:00.0,2.806567,41.583035,219.75,0.24,121.80
2011/09/27 05:06:00.0,2.806583,41.583,139.51,0.3,122.20
2011/09/27 05:07:00.0,2.806733,41.582932,103.11,0.64,122.90
2011/09/27 05:08:00.0,2.807033,41.582901,92.1,0.88,123.80
2011/09/27 05:09:00.0,2.807317,41.582901,85.51,0.82,124.40
2011/09/27 05:10:00.0,2.80755,41.582882,138.48,0.56,125.00
2011/09/27 05:11:00.0,2.8077,41.5826,168.02,2.09,126.60
2011/09/27 05:12:00.0,2.807683,41.581867,187.85,3.21,129.60
2011/09/27 05:13:00.0,2.807517,41.580849,186.57,4.29,132.90
2011/09/27 05:14:00.0,2.807333,41.579449,184.46,5.42,137.50
2011/09/27 05:15:00.0,2.807133,41.577915,187.66,5.67,144.40
2011/09/27 05:16:00.0,2.80675,41.576351,190.75,5.62,150.30
2011/09/27 05:17:00.0,2.8064,41.574783,187.99,5.73,156.00
2011/09/27 05:18:00.0,2.80615,41.573235,186.55,5.72,160.20
2011/09/27 05:19:00.0,2.8058,41.571667,190.97,5.74,160.10
2011/09/27 05:20:00.0,2.805417,41.570099,188.68,5.79,156.90
2011/09/27 05:21:00.0,2.80515,41.568516,186.08,5.59,152.60
2011/09/27 05:22:00.0,2.804867,41.566952,189.87,5.74,148.40
2011/09/27 05:23:00.0,2.804483,41.565384,189.29,5.61,144.80
2011/09/27 05:24:00.0,2.804167,41.563801,188.02,5.76,142.00
2011/09/27 05:25:00.0,2.8039,41.562233,188.12,5.7,140.20
2011/09/27 05:26:00.0,2.803583,41.560665,189.56,5.64,138.00
2011/09/27 05:27:00.0,2.803267,41.559185,187.2,4.66,137.90
2011/09/27 05:28:00.0,2.803133,41.558083,184.76,3.17,141.20
2011/09/27 05:29:00.0,2.80305,41.557449,190.09,1.52,142.10
2011/09/27 05:30:00.0,2.803,41.557201,194.22,0.53,142.00
2011/09/27 05:31:00.0,2.803017,41.557083,164.63,0.36,143.90
2011/09/27 05:32:00.0,2.803117,41.556984,137.49,0.47,144.80
2011/09/27 05:33:00.0,2.80325,41.5569,119.44,0.57,145.40
2011/09/27 05:34:00.0,2.80345,41.556835,121.86,0.64,147.20
2011/09/27 05:35:00.0,2.8037,41.556767,101.43,0.71,149.50
2011/09/27 05:36:00.0,2.80395,41.556732,100.41,0.66,150.60
2011/09/27 05:37:00.0,2.804183,41.556702,95.28,0.61,152.80
2011/09/27 05:38:00.0,2.804417,41.556683,96.63,0.73,153.70
2011/09/27 05:39:00.0,2.804667,41.556667,102.75,0.65,156.00
2011/09/27 05:40:00.0,2.8049,41.556633,95.48,0.67,157.60
2011/09/27 05:41:00.0,2.8051,41.556549,153.96,0.67,158.80
