fecha,longitud,latitud,salinidad,temperatura,fluor,conductividad,sigmat
2010-10-20 14:35:00.0,-10.906917,32.076565,36.4342,22.4913,0.040185*kk,52.325218,25.170002
2010-10-20 14:36:00.0,-10.904217,32.077316,36.4237,22.4984,0.040185*kk,52.31926,25.159931
2010-10-20 14:37:00.0,-10.901517,32.078098,36.4273,22.5006,0.040185*kk,52.32621,25.162081
2010-10-20 14:38:00.0,-10.8988,32.078918,36.4148,22.5184,0.039412*kk,52.329189,25.147457
2010-10-20 14:39:00.0,-10.896133,32.0797,36.4253,22.5169,0.040185*kk,52.341106,25.155872
2010-10-20 14:40:00.0,-10.8934,32.080502,36.4346,22.5169,0.039412*kk,52.353027,25.162968
2010-10-20 14:41:00.0,-10.890634,32.081367,36.4427,22.512,0.040185*kk,52.35799,25.170513
2010-10-20 14:42:00.0,-10.8878,32.082218,36.45,22.5041,0.040185*kk,52.358986,25.178307
2010-10-20 14:43:00.0,-10.884933,32.082916,36.4436,22.5063,0.040185*kk,52.353027,25.172815
2010-10-20 14:44:00.0,-10.882167,32.083649,36.4332,22.5113,0.039412*kk,52.345081,25.163475
2010-10-20 14:45:00.0,-10.879367,32.084366,36.4331,22.5141,0.039412*kk,52.348061,25.162624
2010-10-20 14:46:00.0,-10.87655,32.085049,36.4293,22.5233,0.040185*kk,52.353027,25.157064
2010-10-20 14:47:00.0,-10.873716,32.085751,36.437,22.5262,0.039412*kk,52.365936,25.162106
2010-10-20 14:48:00.0,-10.870883,32.086449,36.4407,22.5255,0.040185*kk,52.369907,25.165142
2010-10-20 14:49:00.0,-10.86805,32.087151,36.4419,22.5241,0.040185*kk,52.369907,25.166439
2010-10-20 14:50:00.0,-10.865916,32.087685,36.4344,22.5312,0.039412*kk,52.367924,25.158705
2010-10-20 14:51:00.0,-10.864616,32.088017,36.4407,22.5283,0.040185*kk,52.372887,25.164276
2010-10-20 14:52:00.0,-10.863967,32.088249,36.4445,22.5219,0.039412*kk,52.370903,25.168999
2010-10-20 14:53:00.0,-10.863584,32.088333,36.4418,22.5269,0.040185*kk,52.372887,25.165592
2010-10-20 14:54:00.0,-10.86335,32.088318,36.4347,22.5355,0.040185*kk,52.372887,25.157719
2010-10-20 14:55:00.0,-10.8632,32.088249,36.4372,22.5362,0.040185*kk,52.376862,25.159435
2010-10-20 14:56:00.0,-10.8631,32.08815,36.4374,22.5369,0.040185*kk,52.377853,25.159351
2010-10-20 14:57:00.0,-10.86305,32.088017,36.4395,22.539,0.039412*kk,52.38282,25.160337
2010-10-20 14:58:00.0,-10.862917,32.087898,36.4408,22.5412,0.040185*kk,52.386791,25.160734
2010-10-20 14:59:00.0,-10.863,32.087734,36.4418,22.539,0.040185*kk,52.385799,25.162115
2010-10-20 15:00:00.0,-10.863017,32.087582,36.442,22.5397,0.040185*kk,52.386791,25.16206
2010-10-20 15:01:00.0,-10.863033,32.087433,36.4438,22.5376,0.040185*kk,52.386791,25.164026
2010-10-20 15:02:00.0,-10.863067,32.087265,36.4387,22.5419,0.040185*kk,52.384808,25.158909
2010-10-20 15:03:00.0,-10.863116,32.087101,36.4464,22.5326,0.040185*kk,52.384808,25.167435
2010-10-20 15:04:00.0,-10.863167,32.086918,36.4419,22.5362,0.040185*kk,52.38282,25.162987
2010-10-20 15:05:00.0,-10.863216,32.08675,36.4339,22.5476,0.040185*kk,52.384808,25.153646
2010-10-20 15:06:00.0,-10.863267,32.086582,36.4332,22.5568,0.040185*kk,52.393745,25.150452
2010-10-20 15:07:00.0,-10.8633,32.086433,36.4357,22.5575,0.039412*kk,52.397717,25.152161
2010-10-20 15:08:00.0,-10.86335,32.086315,36.4454,22.5497,0.040185*kk,52.401691,25.161724
2010-10-20 15:09:00.0,-10.8634,32.086166,36.4523,22.5433,0.040185*kk,52.403675,25.168816
2010-10-20 15:10:00.0,-10.86345,32.086048,36.4514,22.5397,0.040185*kk,52.398712,25.169157
2010-10-20 15:11:00.0,-10.8635,32.085918,36.4437,22.5433,0.040185*kk,52.39275,25.162317
2010-10-20 15:12:00.0,-10.86355,32.085785,36.4366,22.549,0.039412*kk,52.389771,25.155281
2010-10-20 15:13:00.0,-10.8636,32.085651,36.4362,22.5532,0.040185*kk,52.393745,25.153734
2010-10-20 15:14:00.0,-10.86365,32.085518,36.444,22.5476,0.040185*kk,52.397717,25.161327
2010-10-20 15:15:00.0,-10.863684,32.085384,36.4432,22.5476,0.040185*kk,52.396725,25.160736
2010-10-20 15:16:00.0,-10.8637,32.085232,36.4389,22.5518,0.040185*kk,52.395733,25.156216
2010-10-20 15:17:00.0,-10.863717,32.085083,36.4482,22.5426,0.040185*kk,52.397717,25.165916
2010-10-20 15:18:00.0,-10.863733,32.084934,36.4409,22.5476,0.040185*kk,52.393745,25.158968
2010-10-20 15:19:00.0,-10.863733,32.084801,36.4385,22.5504,0.040185*kk,52.393745,25.156347
2010-10-20 15:20:00.0,-10.86375,32.084648,36.4401,22.5504,0.040185*kk,52.395733,25.157539
2010-10-20 15:21:00.0,-10.863783,32.084518,36.4413,22.549,0.040185*kk,52.395733,25.158829
2010-10-20 15:22:00.0,-10.8638,32.084385,36.4415,22.5497,0.040185*kk,52.396725,25.158768
2010-10-20 15:23:00.0,-10.863816,32.084251,36.4456,22.5476,0.040185*kk,52.399704,25.16251
2010-10-20 15:24:00.0,-10.863833,32.084118,36.4389,22.5518,0.040185*kk,52.395733,25.156216
2010-10-20 15:25:00.0,-10.863833,32.083984,36.4384,22.5497,0.040185*kk,52.39275,25.156403
2010-10-20 15:26:00.0,-10.86385,32.083851,36.4405,22.5518,0.039412*kk,52.397717,25.157391
2010-10-20 15:27:00.0,-10.863767,32.083698,36.4493,22.544,0.040185*kk,52.400696,25.166393
2010-10-20 15:28:00.0,-10.8639,32.083584,36.4483,22.5397,0.040185*kk,52.394737,25.166792
2010-10-20 15:29:00.0,-10.863934,32.083435,36.4438,22.5405,0.040185*kk,52.389771,25.163157
2010-10-20 15:30:00.0,-10.86395,32.083302,36.439,22.5461,0.040185*kk,52.389771,25.157928
2010-10-20 15:31:00.0,-10.863983,32.083149,36.4352,22.5497,0.040185*kk,52.388779,25.154037
2010-10-20 15:32:00.0,-10.864017,32.082985,36.4378,22.5504,0.040185*kk,52.39275,25.155756
2010-10-20 15:33:00.0,-10.86405,32.082832,36.437,22.5532,0.039412*kk,52.394737,25.154325
2010-10-20 15:34:00.0,-10.864083,32.082684,36.4327,22.5611,0.040185*kk,52.397717,25.148869
2010-10-20 15:35:00.0,-10.864117,32.082535,36.4321,22.5647,0.040185*kk,52.400696,25.14735
2010-10-20 15:36:00.0,-10.864133,32.082382,36.4365,22.5668,0.040185*kk,52.408642,25.150114
2010-10-20 15:37:00.0,-10.864183,32.082249,36.4418,22.5632,0.040185*kk,52.411621,25.155172
2010-10-20 15:38:00.0,-10.864233,32.0821,36.4432,22.5625,0.040185*kk,52.412617,25.156418
2010-10-20 15:39:00.0,-10.8643,32.081966,36.4377,22.5682,0.040185*kk,52.411621,25.150587
2010-10-20 15:40:00.0,-10.864333,32.081833,36.4361,22.5711,0.040185*kk,52.412617,25.148533
2010-10-20 15:41:00.0,-10.864384,32.081699,36.4384,22.5739,0.040185*kk,52.418575,25.149466
2010-10-20 15:42:00.0,-10.86445,32.081551,36.4441,22.5689,0.040185*kk,52.420559,25.155226
2010-10-20 15:43:00.0,-10.8645,32.081432,36.4437,22.5675,0.040185*kk,52.418575,25.155373
2010-10-20 15:44:00.0,-10.864533,32.081284,36.4314,22.5803,0.040185*kk,52.416588,25.142374
2010-10-20 15:45:00.0,-10.864567,32.08115,36.4355,22.581,0.040185*kk,52.422546,25.145269
2010-10-20 15:46:00.0,-10.864616,32.081001,36.4422,22.5767,0.040185*kk,52.426517,25.151573
2010-10-20 15:47:00.0,-10.86465,32.080849,36.4418,22.5782,0.040185*kk,52.427513,25.150841
2010-10-20 15:48:00.0,-10.864683,32.080715,36.4412,22.5789,0.040185*kk,52.427513,25.150196
2010-10-20 15:49:00.0,-10.864717,32.080582,36.4406,22.5796,0.040185*kk,52.427513,25.149549
2010-10-20 15:50:00.0,-10.86475,32.080433,36.4465,22.5725,0.040185*kk,52.427513,25.15608
2010-10-20 15:51:00.0,-10.864783,32.080299,36.4482,22.5668,0.040185*kk,52.423538,25.158968
2010-10-20 15:52:00.0,-10.864833,32.080166,36.4433,22.5689,0.040185*kk,52.419567,25.15464
2010-10-20 15:53:00.0,-10.864883,32.080032,36.4449,22.5661,0.040185*kk,52.418575,25.156696
2010-10-20 15:54:00.0,-10.86495,32.079899,36.4384,22.5711,0.040185*kk,52.415596,25.150307
2010-10-20 15:55:00.0,-10.865,32.07975,36.4404,22.5696,0.040185*kk,52.416588,25.15222
2010-10-20 15:56:00.0,-10.86505,32.079617,36.4449,22.5661,0.040185*kk,52.418575,25.156696
2010-10-20 15:57:00.0,-10.8651,32.079468,36.4386,22.5718,0.040185*kk,52.416588,25.150253
2010-10-20 15:58:00.0,-10.86515,32.0793,36.4364,22.5753,0.040185*kk,52.41758,25.147583
2010-10-20 15:59:00.0,-10.8652,32.079151,36.4435,22.5696,0.040185*kk,52.420559,25.154577
2010-10-20 16:00:00.0,-10.86525,32.078983,36.4431,22.5682,0.040185*kk,52.418575,25.154724
2010-10-20 16:01:00.0,-10.865316,32.078815,36.4457,22.5661,0.040185*kk,52.419567,25.157278
2010-10-20 16:02:00.0,-10.865367,32.078651,36.443,22.5647,0.040185*kk,52.4146,25.155621
2010-10-20 16:03:00.0,-10.865434,32.078484,36.4428,22.5611,0.040185*kk,52.410629,25.156548
2010-10-20 16:04:00.0,-10.865517,32.078335,36.4438,22.5618,0.040185*kk,52.412617,25.157084
2010-10-20 16:05:00.0,-10.8656,32.078167,36.4412,22.5639,0.040185*kk,52.411621,25.154526
2010-10-20 16:06:00.0,-10.8657,32.077984,36.4415,22.5618,0.040958*kk,52.409634,25.155312
2010-10-20 16:07:00.0,-10.865784,32.077816,36.4399,22.5618,0.040185*kk,52.40765,25.154137
2010-10-20 16:08:00.0,-10.865867,32.077633,36.4351,22.5704,0.040185*kk,52.410629,25.147995
2010-10-20 16:09:00.0,-10.865916,32.07745,36.4414,22.5647,0.040185*kk,52.412617,25.154438
2010-10-20 16:10:00.0,-10.865983,32.077267,36.4454,22.5618,0.039412*kk,52.4146,25.15827
2010-10-20 16:11:00.0,-10.866034,32.077068,36.4428,22.5611,0.040185*kk,52.410629,25.156548
2010-10-20 16:12:00.0,-10.866083,32.076866,36.4401,22.5625,0.040185*kk,52.408642,25.154053
2010-10-20 16:13:00.0,-10.866117,32.076668,36.4403,22.5632,0.040185*kk,52.409634,25.15399
2010-10-20 16:14:00.0,-10.8661,32.076401,36.4377,22.5654,0.040185*kk,52.408642,25.151436
2010-10-20 16:15:00.0,-10.866217,32.076283,36.4361,22.5711,0.040185*kk,52.412617,25.148533
2010-10-20 16:16:00.0,-10.8662,32.075985,36.438,22.5696,0.040185*kk,52.413609,25.150448
2010-10-20 16:17:00.0,-10.8663,32.075882,36.4424,22.5654,0.040185*kk,52.4146,25.154978
2010-10-20 16:18:00.0,-10.866333,32.075684,36.4418,22.5661,0.040185*kk,52.4146,25.154327
2010-10-20 16:19:00.0,-10.866366,32.0755,36.4422,22.5618,0.040185*kk,52.410629,25.155903
2010-10-20 16:20:00.0,-10.866417,32.075317,36.4456,22.5597,0.039412*kk,52.412617,25.159056
2010-10-20 16:21:00.0,-10.866433,32.075115,36.4444,22.5583,0.040185*kk,52.409634,25.158573
2010-10-20 16:22:00.0,-10.866484,32.074951,36.4473,22.5539,0.040185*kk,52.408642,25.161947
2010-10-20 16:23:00.0,-10.866517,32.074768,36.4483,22.549,0.040185*kk,52.404671,25.16415
2010-10-20 16:24:00.0,-10.866533,32.074566,36.4464,22.5476,0.040185*kk,52.400696,25.163101
2010-10-20 16:25:00.0,-10.866567,32.074402,36.4407,22.5497,0.040185*kk,52.395733,25.158176
2010-10-20 16:26:00.0,-10.8666,32.074234,36.4401,22.5504,0.040185*kk,52.395733,25.157539
2010-10-20 16:27:00.0,-10.866616,32.074051,36.4371,22.5539,0.040185*kk,52.395733,25.154268
2010-10-20 16:28:00.0,-10.866633,32.073868,36.4269,22.5689,0.040958*kk,52.398712,25.142231
2010-10-20 16:29:00.0,-10.86665,32.073685,36.4356,22.5661,0.040185*kk,52.406654,25.149599
2010-10-20 16:30:00.0,-10.866667,32.073502,36.4436,22.5611,0.040185*kk,52.411621,25.157145
2010-10-20 16:31:00.0,-10.866667,32.073299,36.4416,22.5625,0.040185*kk,52.410629,25.155235
2010-10-20 16:32:00.0,-10.866683,32.073101,36.4415,22.5618,0.040185*kk,52.409634,25.155312
2010-10-20 16:33:00.0,-10.8667,32.072918,36.4405,22.5611,0.040185*kk,52.40765,25.154781
2010-10-20 16:34:00.0,-10.866716,32.07275,36.4403,22.5604,0.040958*kk,52.406654,25.154829
2010-10-20 16:35:00.0,-10.866734,32.072582,36.4443,22.5547,0.040185*kk,52.405663,25.159508
2010-10-20 16:36:00.0,-10.866734,32.072399,36.4417,22.5568,0.040185*kk,52.404671,25.156946
2010-10-20 16:37:00.0,-10.866716,32.072216,36.4404,22.5575,0.040958*kk,52.403675,25.155701
2010-10-20 16:38:00.0,-10.8667,32.072033,36.4432,22.5532,0.040185*kk,52.402683,25.159056
2010-10-20 16:39:00.0,-10.8667,32.071865,36.443,22.5525,0.040185*kk,52.401691,25.159111
2010-10-20 16:40:00.0,-10.8667,32.071701,36.441,22.5539,0.040185*kk,52.400696,25.157225
2010-10-20 16:41:00.0,-10.8667,32.071548,36.4406,22.5525,0.040185*kk,52.398712,25.157333
2010-10-20 16:42:00.0,-10.866716,32.071384,36.441,22.5511,0.040185*kk,52.397717,25.158035
2010-10-20 16:43:00.0,-10.866716,32.071232,36.4432,22.5476,0.040958*kk,52.396725,25.160736
2010-10-20 16:44:00.0,-10.866734,32.071083,36.4399,22.5497,0.040185*kk,52.394737,25.157585
2010-10-20 16:45:00.0,-10.86675,32.070934,36.4451,22.5426,0.040185*kk,52.393745,25.163551
2010-10-20 16:46:00.0,-10.866783,32.070782,36.4445,22.5405,0.040185*kk,52.390766,25.163748
2010-10-20 16:47:00.0,-10.8668,32.070633,36.4484,22.534,0.040958*kk,52.388779,25.168501
2010-10-20 16:48:00.0,-10.866834,32.070499,36.444,22.5355,0.040958*kk,52.384808,25.164814
2010-10-20 16:49:00.0,-10.86685,32.070366,36.4417,22.5355,0.040958*kk,52.381828,25.16304
2010-10-20 16:50:00.0,-10.866883,32.070232,36.4403,22.5362,0.040185*kk,52.380833,25.161804
2010-10-20 16:51:00.0,-10.866917,32.070084,36.4433,22.5326,0.040958*kk,52.380833,25.16507
2010-10-20 16:52:00.0,-10.866933,32.06995,36.4428,22.5305,0.040185*kk,52.377853,25.165264
2010-10-20 16:53:00.0,-10.866933,32.069817,36.4445,22.5283,0.040185*kk,52.377853,25.167233
2010-10-20 16:54:00.0,-10.866966,32.069668,36.4424,22.529,0.040958*kk,52.37587,25.165405
2010-10-20 16:55:00.0,-10.867017,32.06955,36.4436,22.5248,0.040958*kk,52.372887,25.167568
2010-10-20 16:56:00.0,-10.867066,32.069416,36.4452,22.5219,0.040185*kk,52.371895,25.16959
2010-10-20 16:57:00.0,-10.867117,32.069302,36.4473,22.5177,0.040185*kk,52.369907,25.172346
2010-10-20 16:58:00.0,-10.867184,32.069183,36.4563,22.5013,0.040185*kk,52.363949,25.183905
2010-10-20 16:59:00.0,-10.867233,32.069065,36.4533,22.4956,0.040185*kk,52.354019,25.183254
2010-10-20 17:00:00.0,-10.867267,32.068951,36.4459,22.497,0.040185*kk,52.346073,25.1772
2010-10-20 17:01:00.0,-10.867283,32.068832,36.4372,22.5027,0.040185*kk,52.341106,25.169008
2010-10-20 17:02:00.0,-10.867316,32.068718,36.4328,22.5098,0.040185*kk,52.343094,25.163612
2010-10-20 17:03:00.0,-10.867367,32.0686,36.4317,22.5148,0.040185*kk,52.347065,25.161356
2010-10-20 17:04:00.0,-10.8674,32.068481,36.4374,22.5127,0.040185*kk,52.352032,25.166313
2010-10-20 17:05:00.0,-10.867416,32.068367,36.433,22.5198,0.040185*kk,52.354019,25.160919
2010-10-20 17:06:00.0,-10.867416,32.068249,36.4348,22.5177,0.040185*kk,52.354019,25.162889
2010-10-20 17:07:00.0,-10.86725,32.068066,36.4415,22.5162,0.040958*kk,52.36097,25.16835
2010-10-20 17:08:00.0,-10.866667,32.067299,36.4415,22.5162,0.040185*kk,52.36097,25.16835
2010-10-20 17:09:00.0,-10.86725,32.065983,36.43,22.529,0.040958*kk,52.359978,25.155941
2010-10-20 17:10:00.0,-10.868883,32.064484,36.4336,22.5283,0.040185*kk,52.363949,25.158947
2010-10-20 17:11:00.0,-10.87115,32.062851,36.4398,22.5248,0.040958*kk,52.367924,25.164612
2010-10-20 17:12:00.0,-10.873616,32.06115,36.4457,22.5177,0.040958*kk,52.367924,25.171169
2010-10-20 17:13:00.0,-10.876083,32.059399,36.443,22.5162,0.040958*kk,52.362957,25.169533
2010-10-20 17:14:00.0,-10.878567,32.057632,36.4423,22.5134,0.040185*kk,52.358986,25.169806
2010-10-20 17:15:00.0,-10.881184,32.055965,36.4453,22.507,0.040958*kk,52.356007,25.173912
2010-10-20 17:16:00.0,-10.8838,32.054298,36.4438,22.5041,0.040958*kk,52.35104,25.173569
2010-10-20 17:17:00.0,-10.886416,32.052616,36.4455,22.4984,0.040958*kk,52.347065,25.176495
2010-10-20 17:18:00.0,-10.889033,32.050968,36.443,22.4949,0.040185*kk,52.340115,25.175621
2010-10-20 17:19:00.0,-10.8916,32.049316,36.4381,22.497,0.040185*kk,52.336143,25.171289
2010-10-20 17:20:00.0,-10.89415,32.047684,36.4387,22.4934,0.040958*kk,52.333164,25.172796
2010-10-20 17:21:00.0,-10.89685,32.046101,36.4384,22.492,0.040958*kk,52.331177,25.172935
2010-10-20 17:22:00.0,-10.899583,32.044533,36.439,22.4884,0.040958*kk,52.328197,25.174452
2010-10-20 17:23:00.0,-10.902284,32.042965,36.442,22.482,0.040958*kk,52.325218,25.178589
2010-10-20 17:24:00.0,-10.905,32.041401,36.4375,22.4828,0.040958*kk,52.320251,25.174953
2010-10-20 17:25:00.0,-10.907683,32.039867,36.4326,22.4849,0.040958*kk,52.31628,25.170616
2010-10-20 17:26:00.0,-10.910517,32.038349,36.4146,22.5055,0.040958*kk,52.315285,25.150986
2010-10-20 17:27:00.0,-10.913267,32.036835,36.413,22.5148,0.040185*kk,52.323231,25.147169
2010-10-20 17:28:00.0,-10.916133,32.0355,36.4244,22.5106,0.040958*kk,52.333164,25.157022
2010-10-20 17:29:00.0,-10.918933,32.034199,36.4323,22.5077,0.040958*kk,52.340115,25.163807
2010-10-20 17:30:00.0,-10.921783,32.032833,36.4297,22.5098,0.040958*kk,52.339123,25.161247
2010-10-20 17:31:00.0,-10.924517,32.031532,36.4382,22.5034,0.040958*kk,52.343094,25.169516
2010-10-20 17:32:00.0,-10.926534,32.030582,36.4446,22.492,0.040958*kk,52.339123,25.177668
2010-10-20 17:33:00.0,-10.928066,32.029835,36.4492,22.4828,0.040958*kk,52.335148,25.183834
2010-10-20 17:34:00.0,-10.929317,32.029034,36.4466,22.4785,0.040958*kk,52.327202,25.183029
2010-10-20 17:35:00.0,-10.930483,32.028217,36.4461,22.4706,0.040958*kk,52.318264,25.184938
2010-10-20 17:36:00.0,-10.931666,32.027431,36.4477,22.4614,0.040185*kk,52.310322,25.188755
2010-10-20 17:37:00.0,-10.932817,32.026699,36.448,22.4535,0.040185*kk,52.302376,25.191248
2010-10-20 17:38:00.0,-10.933933,32.025932,36.4437,22.4521,0.040185*kk,52.295422,25.188396
2010-10-20 17:39:00.0,-10.935066,32.025185,36.439,22.4521,0.040185*kk,52.289463,25.184843
2010-10-20 17:40:00.0,-10.936183,32.024433,36.4377,22.45,0.040958*kk,52.285492,25.18445
2010-10-20 17:41:00.0,-10.9373,32.023682,36.4397,22.4457,0.040185*kk,52.283504,25.187197
2010-10-20 17:42:00.0,-10.938416,32.022968,36.4376,22.4464,0.040958*kk,52.281517,25.185366
2010-10-20 17:43:00.0,-10.93955,32.022266,36.4376,22.4436,0.040185*kk,52.278538,25.186205
2010-10-20 17:44:00.0,-10.940666,32.021549,36.4394,22.4414,0.040958*kk,52.278538,25.188202
2010-10-20 17:45:00.0,-10.9418,32.020817,36.4428,22.4393,0.040185*kk,52.280525,25.19136
2010-10-20 17:46:00.0,-10.94295,32.020084,36.4447,22.4314,0.040185*kk,52.274567,25.195036
2010-10-20 17:47:00.0,-10.944083,32.019367,36.4457,22.4264,0.040958*kk,52.270596,25.197287
2010-10-20 17:48:00.0,-10.945267,32.0186,36.4488,22.4171,0.040185*kk,52.264637,25.202284
2010-10-20 17:49:00.0,-10.946584,32.017685,36.4447,22.4164,0.040185*kk,52.258678,25.199377
2010-10-20 17:50:00.0,-10.948283,32.016468,36.4442,22.4143,0.040185*kk,52.255695,25.199562
2010-10-20 17:51:00.0,-10.950033,32.014915,36.4512,22.4022,0.040185*kk,52.251724,25.208364
2010-10-20 17:52:00.0,-10.951817,32.01305,36.4577,22.3879,0.040185*kk,52.244774,25.217386
2010-10-20 17:53:00.0,-10.953733,32.011185,36.4539,22.3822,0.040185*kk,52.233849,25.216101
2010-10-20 17:54:00.0,-10.955767,32.009151,36.4477,22.3822,0.040185*kk,52.225903,25.211355
2010-10-20 17:55:00.0,-10.958,32.006901,36.463,22.3565,0.040185*kk,52.217957,25.230337
2010-10-20 17:56:00.0,-10.960167,32.0047,36.4543,22.3594,0.040185*kk,52.210014,25.222948
2010-10-20 17:57:00.0,-10.962317,32.002518,36.4282,22.3822,0.040185*kk,52.201077,25.196533
2010-10-20 17:58:00.0,-10.964434,32.000317,36.4281,22.3851,0.039412*kk,52.204056,25.195694
2010-10-20 17:59:00.0,-10.966567,31.998117,36.4489,22.3686,0.040185*kk,52.212994,25.216166
2010-10-20 18:00:00.0,-10.9687,31.995934,36.4593,22.3544,0.040185*kk,52.211006,25.228155
2010-10-20 18:01:00.0,-10.97085,31.993717,36.4571,22.3487,0.039412*kk,52.202068,25.228077
2010-10-20 18:02:00.0,-10.973,31.991484,36.4506,22.348,0.040185*kk,52.19313,25.223383
2010-10-20 18:03:00.0,-10.975117,31.989233,36.4365,22.3629,0.039412*kk,52.191143,25.208378
2010-10-20 18:04:00.0,-10.97725,31.986984,36.4335,22.3693,0.040185*kk,52.194122,25.204248
2010-10-20 18:05:00.0,-10.979383,31.984751,36.4381,22.3722,0.040185*kk,52.20306,25.206944
2010-10-20 18:06:00.0,-10.981483,31.982517,36.443,22.3729,0.039412*kk,52.210014,25.210447
2010-10-20 18:07:00.0,-10.983666,31.980267,36.4479,22.3708,0.039412*kk,52.213985,25.214792
2010-10-20 18:08:00.0,-10.98585,31.978001,36.4454,22.3765,0.039412*kk,52.216965,25.211306
2010-10-20 18:09:00.0,-10.988,31.975733,36.4528,22.3715,0.039412*kk,52.220936,25.218296
2010-10-20 18:10:00.0,-10.990183,31.973467,36.4639,22.3601,0.039412*kk,52.222923,25.230009
2010-10-20 18:11:00.0,-10.992333,31.971216,36.4791,22.3372,0.040185*kk,52.217957,25.248104
2010-10-20 18:12:00.0,-10.994483,31.96895,36.4828,22.318,0.039412*kk,52.202068,25.256405
2010-10-20 18:13:00.0,-10.996317,31.967066,36.4779,22.3108,0.040185*kk,52.188164,25.254679
2010-10-20 18:14:00.0,-10.99745,31.965982,36.471,22.3051,0.039412*kk,52.173267,25.25104
2010-10-20 18:15:00.0,-10.99825,31.965183,36.4698,22.2944,0.039412*kk,52.160358,25.253197
2010-10-20 18:16:00.0,-10.998934,31.96455,36.4632,22.293,0.040185*kk,52.150425,25.248577
2010-10-20 18:17:00.0,-10.999483,31.964167,36.4597,22.2915,0.039412*kk,52.144466,25.246332
2010-10-20 18:18:00.0,-10.99995,31.963984,36.4597,22.2915,0.040185*kk,52.144466,25.246332
2010-10-20 18:19:00.0,-11.00035,31.96385,36.4561,22.293,0.040185*kk,52.141487,25.243231
2010-10-20 18:20:00.0,-11.000716,31.963717,36.4503,22.3008,0.040185*kk,52.142479,25.236591
2010-10-20 18:21:00.0,-11.001066,31.963583,36.4557,22.2972,0.040185*kk,52.145458,25.241659
2010-10-20 18:22:00.0,-11.001384,31.963449,36.4626,22.2908,0.040185*kk,52.147446,25.248766
2010-10-20 18:23:00.0,-11.001667,31.963316,36.4643,22.288,0.040185*kk,52.146454,25.250824
2010-10-20 18:24:00.0,-11.00195,31.963182,36.4555,22.2965,0.040185*kk,52.144466,25.241713
2010-10-20 18:25:00.0,-11.002216,31.963051,36.4536,22.3015,0.039412*kk,52.147446,25.23888
2010-10-20 18:26:00.0,-11.002483,31.9629,36.4568,22.3015,0.040185*kk,52.151417,25.241255
2010-10-20 18:27:00.0,-11.00275,31.962749,36.4587,22.303,0.040185*kk,52.155392,25.242317
2010-10-20 18:28:00.0,-11.003016,31.962616,36.4722,22.2887,0.040185*kk,52.157379,25.256678
2010-10-20 18:29:00.0,-11.0033,31.962467,36.4783,22.2787,0.040185*kk,52.154396,25.264162
2010-10-20 18:30:00.0,-11.003683,31.962334,36.475,22.2751,0.040185*kk,52.146454,25.262676
2010-10-20 18:31:00.0,-11.00385,31.962166,36.4661,22.2737,0.040185*kk,52.133541,25.256273
2010-10-20 18:32:00.0,-11.0041,31.962017,36.4623,22.2772,0.039412*kk,52.132549,25.25238
2010-10-20 18:33:00.0,-11.004383,31.961866,36.4631,22.2772,0.040185*kk,52.133541,25.252974
2010-10-20 18:34:00.0,-11.00465,31.961716,36.4671,22.2715,0.040185*kk,52.132549,25.257645
2010-10-20 18:35:00.0,-11.004916,31.96155,36.4643,22.2729,0.039412*kk,52.130562,25.255159
2010-10-20 18:36:00.0,-11.0052,31.961399,36.4575,22.2801,0.040185*kk,52.12957,25.247948
2010-10-20 18:37:00.0,-11.005466,31.961233,36.4557,22.2851,0.039412*kk,52.132549,25.245142
2010-10-20 18:38:00.0,-11.00575,31.961067,36.4581,22.2851,0.039412*kk,52.135529,25.246923
2010-10-20 18:39:00.0,-11.006017,31.960899,36.468,22.2779,0.040185*kk,52.140495,25.256483
2010-10-20 18:40:00.0,-11.006267,31.960733,36.474,22.2708,0.039412*kk,52.140495,25.263081
2010-10-20 18:41:00.0,-11.006534,31.960583,36.4753,22.2637,0.040185*kk,52.134537,25.266104
2010-10-20 18:42:00.0,-11.006817,31.960434,36.4714,22.2608,0.039412*kk,52.126591,25.263988
2010-10-20 18:43:00.0,-11.007083,31.960283,36.4667,22.2608,0.040185*kk,52.120632,25.260424
2010-10-20 18:44:00.0,-11.007367,31.96015,36.4608,22.2651,0.040185*kk,52.117653,25.254671
2010-10-20 18:45:00.0,-11.007633,31.960016,36.456,22.2708,0.040185*kk,52.117653,25.249403
2010-10-20 18:46:00.0,-11.007916,31.959867,36.452,22.2765,0.040185*kk,52.118645,25.244734
2010-10-20 18:47:00.0,-11.008183,31.959717,36.458,22.2758,0.040185*kk,52.125599,25.249544
2010-10-20 18:48:00.0,-11.00845,31.959566,36.4586,22.2779,0.040185*kk,52.128578,25.249353
2010-10-20 18:49:00.0,-11.008734,31.9594,36.4643,22.2729,0.040185*kk,52.130562,25.255159
2010-10-20 18:50:00.0,-11.009,31.959234,36.4727,22.2658,0.040185*kk,52.133541,25.263533
2010-10-20 18:51:00.0,-11.009283,31.959066,36.4694,22.2622,0.040185*kk,52.125599,25.262074
2010-10-20 18:52:00.0,-11.009566,31.958883,36.4711,22.2565,0.040185*kk,52.121624,25.264959
2010-10-20 18:53:00.0,-11.009867,31.958717,36.4704,22.2537,0.040185*kk,52.117653,25.26523
