fecha,longitud,latitud,velocidad_media_viento,velocidad_inst_viento,direccion_viento,temperatura_aire,humedad,radiacion_solar,presion_atm,temperatura_Agua,fecha_instrumento
2012-07-15 23:38:45.0,1.409917,40.835533,9.62,11.61,147.05,22.92,35.23,0,1021.19,0,2012-07-15 23:38:45.0
2012-07-15 23:40:25.0,1.408533,40.834682,10,11.3,145.21,22.82,35.02,0,1021.19,0,2012-07-15 23:40:25.0
2012-07-15 23:42:05.0,1.407117,40.833767,10.56,11.63,146.6,22.73,35.02,0,1021.19,0,2012-07-15 23:42:05.0
2012-07-15 23:43:45.0,1.40635,40.833302,10.89,12.18,143.27,22.92,34.41,0,1021.54,0,2012-07-15 23:43:45.0
2012-07-15 23:45:25.0,1.404783,40.832333,10.51,11.89,145.46,22.63,34.51,0,1021.54,0,2012-07-15 23:45:25.0
2012-07-15 23:47:05.0,1.403217,40.831333,10.02,11.24,145.71,22.92,35.02,0,1021.54,0,2012-07-15 23:47:04.0
2012-07-15 23:48:44.0,1.402417,40.830849,10.64,11.94,143.08,22.63,34.41,0,1021.19,0,2012-07-15 23:48:44.0
2012-07-15 23:50:24.0,1.400817,40.829899,10.43,11.96,145.2,23.01,34.41,0,1021.19,0,2012-07-15 23:50:24.0
2012-07-15 23:52:04.0,1.399217,40.828899,10.13,11.97,141.72,22.82,34.41,0,1021.19,0,2012-07-15 23:52:04.0
2012-07-15 23:53:44.0,1.398417,40.828384,10.14,11.28,144.11,22.82,34.41,0,1021.19,0,2012-07-15 23:53:44.0
2012-07-15 23:55:24.0,1.397533,40.827232,8.15,9.43,195.41,22.73,34.41,0,1021.88,0,2012-07-15 23:55:24.0
2012-07-15 23:57:04.0,1.397917,40.826435,7.68,9.32,196.16,22.63,34.41,0,1021.19,0,2012-07-15 23:57:04.0
2012-07-15 23:58:44.0,1.39855,40.826382,8.56,9.83,197.84,22.82,34.51,0,1021.54,0,2012-07-15 23:58:44.0
2012-07-16 00:00:24.0,1.400083,40.826099,8.41,9.66,159.5,22.92,34.41,0,1021.54,0,2012-07-16 00:00:23.0
2012-07-16 00:02:03.0,1.4018,40.825649,9.31,10.48,174.02,22.73,34.2,0,1021.54,0,2012-07-16 00:02:03.0
2012-07-16 00:03:43.0,1.40265,40.825432,8.79,9.88,172.73,22.54,34.41,0,1021.54,0,2012-07-16 00:03:43.0
2012-07-16 00:05:23.0,1.404517,40.824932,9,10.16,173.1,22.92,34.2,0,1021.54,0,2012-07-16 00:05:23.0
2012-07-16 00:07:03.0,1.40625,40.824585,8.85,9.87,177.91,22.82,34.41,0,1021.88,0,2012-07-16 00:07:03.0
2012-07-16 00:08:43.0,1.407117,40.824451,8.75,9.49,173.78,22.63,34.2,0,1021.54,0,2012-07-16 00:08:43.0
2012-07-16 00:10:23.0,1.408817,40.824165,8.8,9.97,171.03,22.63,34.2,0,1021.54,0,2012-07-16 00:10:23.0
2012-07-16 00:12:03.0,1.410483,40.823883,8.84,10.31,172.67,22.73,34.2,0,1021.88,0,2012-07-16 00:12:03.0
2012-07-16 00:13:43.0,1.411333,40.823685,8.26,8.85,173.04,22.82,34.2,0,1021.88,0,2012-07-16 00:13:43.0
2012-07-16 00:15:22.0,1.413167,40.823284,8.17,9.13,181.26,22.82,34.2,0,1021.88,0,2012-07-16 00:15:22.0
2012-07-16 00:17:02.0,1.414883,40.822933,8.1,9.21,183.88,23.01,34.41,0,1021.88,0,2012-07-16 00:17:02.0
2012-07-16 00:18:42.0,1.415683,40.822815,8.87,9.83,180.12,22.63,34.2,0,1021.54,0,2012-07-16 00:18:42.0
2012-07-16 00:20:22.0,1.417183,40.822533,8.76,9.58,174.52,22.92,34.2,0,1021.88,0,2012-07-16 00:20:22.0
2012-07-16 00:22:02.0,1.418783,40.822216,8.89,9.78,177.32,22.73,33.79,0,1021.88,0,2012-07-16 00:22:02.0
2012-07-16 00:23:42.0,1.419583,40.822033,8.8,9.76,174.76,22.82,33.79,0,1022.06,0,2012-07-16 00:23:42.0
2012-07-16 00:25:22.0,1.4212,40.821667,8.29,9.18,179.3,22.63,34.2,0,1021.88,0,2012-07-16 00:25:22.0
2012-07-16 00:27:02.0,1.4229,40.821316,8.27,9.02,188.33,22.82,33.38,0,1021.88,0,2012-07-16 00:27:02.0
2012-07-16 00:28:41.0,1.42365,40.821167,7.83,9.04,185.61,23.01,33.59,0,1022.06,0,2012-07-16 00:28:41.0
2012-07-16 00:30:21.0,1.425183,40.82085,8.6,9.35,181.12,23.01,33.38,0,1021.88,0,2012-07-16 00:30:21.0
2012-07-16 00:32:01.0,1.426867,40.820499,8.78,9.53,181.04,22.73,33.59,0,1021.88,0,2012-07-16 00:32:01.0
2012-07-16 00:33:41.0,1.427717,40.820351,8.69,9.89,183.48,22.82,33.79,0,1021.88,0,2012-07-16 00:33:41.0
2012-07-16 00:35:21.0,1.4293,40.82,8,8.98,184.28,23.01,33.79,0,1021.88,0,2012-07-16 00:35:21.0
2012-07-16 00:37:01.0,1.431033,40.819668,8.94,9.83,182.93,22.82,33.38,0,1021.88,0,2012-07-16 00:37:01.0
2012-07-16 00:38:41.0,1.43195,40.819534,8.74,9.86,180.35,22.92,33.79,0,1021.88,0,2012-07-16 00:38:41.0
2012-07-16 00:40:21.0,1.433733,40.819248,9.1,10.23,182.51,22.82,33.38,0,1021.88,0,2012-07-16 00:40:21.0
2012-07-16 00:42:01.0,1.4354,40.819016,8.31,9.97,184.66,22.73,34.2,0,1021.88,0,2012-07-16 00:42:00.0
2012-07-16 00:43:40.0,1.43625,40.818901,8.33,9.39,181.3,22.82,33.38,0,1021.54,0,2012-07-16 00:43:40.0
2012-07-16 00:45:20.0,1.437917,40.818584,8.02,9,184.22,22.73,33.59,0,1021.88,0,2012-07-16 00:45:20.0
2012-07-16 00:47:00.0,1.439517,40.818333,8.88,10.1,191.08,22.92,33.38,0,1021.88,0,2012-07-16 00:47:00.0
2012-07-16 00:48:40.0,1.440333,40.818184,8.34,9.4,186.23,22.73,33.59,0,1021.88,0,2012-07-16 00:48:40.0
2012-07-16 00:50:20.0,1.442033,40.817951,8.81,10.11,190.11,23.11,33.38,0,1021.88,0,2012-07-16 00:50:20.0
2012-07-16 00:52:00.0,1.443683,40.817719,9.23,10.07,186.97,22.73,33.38,0,1022.06,0,2012-07-16 00:52:00.0
2012-07-16 00:53:40.0,1.444467,40.817585,8.57,10.01,181.45,22.92,33.38,0,1021.54,0,2012-07-16 00:53:40.0
2012-07-16 00:55:20.0,1.44605,40.817318,8.93,9.69,185.29,23.01,33.38,0,1021.54,0,2012-07-16 00:55:19.0
2012-07-16 00:56:59.0,1.447717,40.817032,8.81,9.64,181.07,22.92,33.38,0,1021.54,0,2012-07-16 00:56:59.0
2012-07-16 00:58:39.0,1.44855,40.816933,9.05,10.26,183.56,22.73,33.38,0,1021.54,0,2012-07-16 00:58:39.0
2012-07-16 01:00:19.0,1.450117,40.816635,8.1,9.3,178.26,23.01,32.97,0,1021.88,0,2012-07-16 01:00:19.0
2012-07-16 01:01:59.0,1.451717,40.816383,7.83,8.73,186.8,23.01,33.38,0,1021.54,0,2012-07-16 01:01:59.0
2012-07-16 01:03:39.0,1.45255,40.816265,8.14,9.12,185.48,23.01,32.97,0,1021.88,0,2012-07-16 01:03:39.0
2012-07-16 01:05:19.0,1.454267,40.815983,8.42,9.41,187.23,23.01,32.77,0,1021.88,0,2012-07-16 01:05:19.0
2012-07-16 01:06:59.0,1.455883,40.815716,7.73,8.49,186.44,23.11,33.38,0,1021.88,0,2012-07-16 01:06:59.0
2012-07-16 01:08:39.0,1.456617,40.815601,7.49,8.17,185.1,23.11,33.38,0,1021.54,0,2012-07-16 01:08:38.0
2012-07-16 01:10:18.0,1.4582,40.815315,7.61,8.74,182.59,23.11,33.59,0,1021.54,0,2012-07-16 01:10:18.0
2012-07-16 01:11:58.0,1.459783,40.815117,8.19,9.24,180.54,22.73,33.38,0,1021.54,0,2012-07-16 01:11:58.0
2012-07-16 01:13:38.0,1.4606,40.814999,9.15,10.2,174.56,22.82,32.77,0,1021.54,0,2012-07-16 01:13:38.0
2012-07-16 01:15:18.0,1.462183,40.8148,8.42,9.45,171.56,22.92,32.97,0,1021.54,0,2012-07-16 01:15:18.0
2012-07-16 01:16:58.0,1.463683,40.814598,8.85,9.9,175.27,22.92,32.97,0,1021.54,0,2012-07-16 01:16:58.0
2012-07-16 01:18:38.0,1.464417,40.814499,8.36,9.04,179.63,22.92,32.56,0,1021.88,0,2012-07-16 01:18:38.0
2012-07-16 01:20:18.0,1.466,40.814232,8.05,9.15,173.19,22.92,32.56,0,1021.54,0,2012-07-16 01:20:18.0
2012-07-16 01:21:58.0,1.467533,40.814018,7.56,8.89,174.07,22.92,32.77,0,1021.54,0,2012-07-16 01:21:58.0
2012-07-16 01:23:37.0,1.4683,40.813915,7.59,8.33,174.73,23.11,32.97,0,1021.54,0,2012-07-16 01:23:37.0
2012-07-16 01:25:17.0,1.469833,40.813683,7.38,8.35,178.08,22.82,32.97,0,1021.54,0,2012-07-16 01:25:17.0
2012-07-16 01:26:57.0,1.4714,40.813465,7.39,8.66,178.26,22.92,32.97,0,1022.06,0,2012-07-16 01:26:57.0
2012-07-16 01:28:37.0,1.47215,40.813366,7.8,8.32,176.07,22.82,32.77,0,1021.54,0,2012-07-16 01:28:37.0
2012-07-16 01:30:17.0,1.4736,40.813183,7.86,8.68,174.83,23.11,32.77,0,1022.06,0,2012-07-16 01:30:17.0
2012-07-16 01:31:57.0,1.4753,40.812901,6.54,8.12,184.51,22.82,33.38,0,1022.06,0,2012-07-16 01:31:57.0
2012-07-16 01:33:37.0,1.47615,40.812767,7.47,8.28,177.84,22.92,32.97,0,1022.06,0,2012-07-16 01:33:37.0
2012-07-16 01:35:17.0,1.477933,40.812534,7.63,8.16,184.37,23.01,32.56,0,1022.06,0,2012-07-16 01:35:17.0
2012-07-16 01:36:57.0,1.478867,40.812382,7.35,8.8,188.76,23.21,32.77,0,1022.06,0,2012-07-16 01:36:56.0
2012-07-16 01:38:36.0,1.480583,40.812183,8.15,9.05,180.85,22.92,32.56,0,1022.06,0,2012-07-16 01:38:36.0
2012-07-16 01:40:16.0,1.4824,40.811901,7.6,8.94,178.58,22.92,32.56,0,1022.06,0,2012-07-16 01:40:16.0
2012-07-16 01:41:56.0,1.4833,40.811783,7,8.13,185.44,23.11,32.56,0,1022.06,0,2012-07-16 01:41:56.0
2012-07-16 01:43:36.0,1.485017,40.811565,7.5,8.4,184.21,23.01,32.56,0,1022.06,0,2012-07-16 01:43:36.0
2012-07-16 01:45:16.0,1.486783,40.811298,7.8,8.87,185.83,23.11,32.05,0,1022.06,0,2012-07-16 01:45:16.0
2012-07-16 01:46:56.0,1.487633,40.81115,7.78,8.46,187.77,23.01,32.56,0,1022.06,0,2012-07-16 01:46:56.0
2012-07-16 01:48:36.0,1.489367,40.810932,7.54,8.44,183.99,23.01,32.56,0,1022.06,0,2012-07-16 01:48:36.0
2012-07-16 01:50:16.0,1.49105,40.810734,7.56,8.38,180.81,22.92,32.15,0,1022.06,0,2012-07-16 01:50:15.0
2012-07-16 01:51:55.0,1.491867,40.810635,8.27,9.11,182.36,23.21,31.74,0,1022.06,0,2012-07-16 01:51:55.0
2012-07-16 01:53:35.0,1.49355,40.810417,7.23,8.44,184.32,23.11,31.95,0,1022.06,0,2012-07-16 01:53:35.0
2012-07-16 01:55:15.0,1.4952,40.8102,7.31,7.92,183.54,23.11,32.05,0,1022.06,0,2012-07-16 01:55:15.0
2012-07-16 01:56:55.0,1.495967,40.810116,7.02,7.72,195.14,23.01,32.56,0,1022.06,0,2012-07-16 01:56:55.0
2012-07-16 01:58:35.0,1.497567,40.809883,6.18,7.33,189.39,23.01,32.56,0,1022.06,0,2012-07-16 01:58:35.0
2012-07-16 02:00:15.0,1.499433,40.809635,6.6,7.28,189.31,23.21,31.74,0,1022.06,0,2012-07-16 02:00:15.0
2012-07-16 02:01:55.0,1.500367,40.809532,6.36,7.27,188.06,23.3,31.74,0,1022.06,0,2012-07-16 02:01:55.0
2012-07-16 02:03:35.0,1.502267,40.809265,6.78,7.54,186.5,23.21,32.56,0.11,1022.06,0,2012-07-16 02:03:35.0
2012-07-16 02:05:14.0,1.504133,40.809032,7.29,7.74,181.97,23.21,32.56,0.11,1021.71,0,2012-07-16 02:05:14.0
2012-07-16 02:06:54.0,1.505,40.808918,6.83,7.9,186.32,23.3,32.15,0.11,1021.71,0,2012-07-16 02:06:54.0
2012-07-16 02:08:34.0,1.506767,40.808701,7.25,8.02,193.75,23.3,31.74,0,1021.88,0,2012-07-16 02:08:34.0
2012-07-16 02:10:14.0,1.508533,40.808434,6.71,7.71,190.59,23.01,31.95,0,1021.88,0,2012-07-16 02:10:14.0
2012-07-16 02:11:54.0,1.509417,40.808315,6.31,6.99,190.62,23.3,31.13,0,1021.88,0,2012-07-16 02:11:54.0
2012-07-16 02:13:34.0,1.511183,40.808083,6.15,6.9,182.91,23.3,31.13,0,1021.88,0,2012-07-16 02:13:34.0
2012-07-16 02:15:14.0,1.512867,40.807865,5.9,6.96,188.34,23.4,31.74,0,1021.88,0,2012-07-16 02:15:14.0
2012-07-16 02:16:54.0,1.5137,40.807766,7.59,8.33,177.87,23.11,30.93,0,1021.88,0,2012-07-16 02:16:54.0
2012-07-16 02:18:33.0,1.515417,40.807533,6.22,6.9,181.84,23.49,31.13,0,1021.88,0,2012-07-16 02:18:33.0
2012-07-16 02:20:13.0,1.517183,40.807335,6.39,7.05,177.93,23.3,31.23,0,1021.88,0,2012-07-16 02:20:13.0
2012-07-16 02:21:53.0,1.518067,40.807201,6.89,7.88,185.27,23.21,31.13,0,1021.88,0,2012-07-16 02:21:53.0
2012-07-16 02:23:33.0,1.51985,40.806965,6.99,7.74,181.31,23.21,30.93,0,1021.88,0,2012-07-16 02:23:33.0
2012-07-16 02:25:13.0,1.5216,40.806549,6.56,7,173.94,23.4,30.93,0,1021.88,0,2012-07-16 02:25:13.0
2012-07-16 02:26:53.0,1.522467,40.806332,5.96,6.53,180.2,23.4,30.93,0,1021.88,0,2012-07-16 02:26:53.0
2012-07-16 02:28:33.0,1.524183,40.805733,6.19,7.03,175.34,23.3,30.52,0,1021.88,0,2012-07-16 02:28:33.0
2012-07-16 02:30:13.0,1.525983,40.805115,5.9,6.66,177.15,23.4,30.31,0,1021.88,0,2012-07-16 02:30:13.0
2012-07-16 02:31:53.0,1.526867,40.804817,5.54,6.33,192.2,23.3,30.93,0,1021.88,0,2012-07-16 02:31:52.0
2012-07-16 02:33:32.0,1.52875,40.80415,5.35,6.07,195.28,23.3,30.93,0,1021.88,0,2012-07-16 02:33:32.0
2012-07-16 02:35:12.0,1.530433,40.803532,6.28,7.26,182.81,23.21,30.52,0,1021.88,0,2012-07-16 02:35:12.0
2012-07-16 02:36:52.0,1.531133,40.803284,6.52,7.09,177.9,23.4,30.11,0,1021.88,0,2012-07-16 02:36:52.0
2012-07-16 02:38:32.0,1.532433,40.802799,6.75,7.25,180.78,23.49,30.11,0,1021.88,0,2012-07-16 02:38:32.0
2012-07-16 02:40:12.0,1.533717,40.802284,5.8,6.31,182.57,23.4,30.93,0,1021.88,0,2012-07-16 02:40:12.0
2012-07-16 02:41:52.0,1.53445,40.801983,6.24,6.89,182.05,23.49,30.93,0,1021.88,0,2012-07-16 02:41:52.0
2012-07-16 02:43:32.0,1.536067,40.801266,6.42,7.25,175.95,23.3,30.93,0,1021.88,0,2012-07-16 02:43:32.0
2012-07-16 02:45:12.0,1.537783,40.800617,6.49,6.97,181.29,23.3,30.31,0,1021.88,0,2012-07-16 02:45:11.0
2012-07-16 02:46:52.0,1.53865,40.800266,6.24,6.73,180.85,23.4,30.11,0,1021.88,0,2012-07-16 02:46:51.0
2012-07-16 02:48:31.0,1.54035,40.799534,6.15,6.71,185.63,23.4,29.7,0,1021.88,0,2012-07-16 02:48:31.0
2012-07-16 02:50:11.0,1.54195,40.798668,5.62,6.15,175.34,23.4,30.11,0,1021.88,0,2012-07-16 02:50:11.0
2012-07-16 02:51:51.0,1.542783,40.798199,5.49,6.31,190.29,23.4,30.11,0,1021.88,0,2012-07-16 02:51:51.0
2012-07-16 02:53:31.0,1.544467,40.797298,5.72,6.08,207.05,23.68,29.7,0,1021.88,0,2012-07-16 02:53:31.0
2012-07-16 02:55:11.0,1.546167,40.796467,4.87,5.16,202.96,23.68,29.7,0,1021.88,0,2012-07-16 02:55:11.0
2012-07-16 02:56:51.0,1.546933,40.796032,4.97,5.96,201.21,23.49,30.93,0,1021.88,0,2012-07-16 02:56:51.0
2012-07-16 02:58:31.0,1.548533,40.7952,5.53,6.32,203.34,23.49,30.11,0,1021.88,0,2012-07-16 02:58:30.0
2012-07-16 03:00:10.0,1.550267,40.794384,5.56,6.07,201.74,23.59,29.49,0,1021.88,0,2012-07-16 03:00:10.0
2012-07-16 03:01:50.0,1.551083,40.793968,5.38,6.02,202.01,23.68,30.11,0,1021.88,0,2012-07-16 03:01:50.0
2012-07-16 03:03:30.0,1.55285,40.793068,6.11,6.9,198.54,23.4,29.29,0,1021.88,0,2012-07-16 03:03:30.0
2012-07-16 03:05:10.0,1.555183,40.79195,6.44,6.94,201.75,23.4,29.49,0,1021.88,0,2012-07-16 03:05:10.0
2012-07-16 03:06:50.0,1.556433,40.791351,6.37,6.93,196.83,23.59,29.29,0,1021.88,0,2012-07-16 03:06:50.0
2012-07-16 03:08:30.0,1.5588,40.790184,6.31,6.93,201,23.87,28.67,0,1021.88,0,2012-07-16 03:08:30.0
2012-07-16 03:10:10.0,1.560133,40.789585,5.3,5.93,202.71,23.68,29.7,0,1021.88,0,2012-07-16 03:10:10.0
2012-07-16 03:11:50.0,1.5604,40.789452,4.3,4.74,202.07,23.59,29.49,0,1021.88,0,2012-07-16 03:11:49.0
2012-07-16 03:13:29.0,1.560683,40.789368,4.77,5.54,214.24,23.49,29.29,0,1022.23,0,2012-07-16 03:13:29.0
2012-07-16 03:15:09.0,1.560783,40.789433,5.42,5.97,199.69,23.4,29.29,0,1021.88,0,2012-07-16 03:15:09.0
2012-07-16 03:16:49.0,1.560733,40.789501,4.66,5.2,207.39,23.4,29.49,0,1021.88,0,2012-07-16 03:16:49.0
2012-07-16 03:18:29.0,1.5606,40.789635,4.7,5.55,200.39,23.59,29.49,0,1021.88,0,2012-07-16 03:18:29.0
2012-07-16 03:20:09.0,1.560417,40.789818,6.63,7.26,182.03,23.49,29.49,0,1021.88,0,2012-07-16 03:20:09.0
2012-07-16 03:21:49.0,1.560367,40.789917,5.77,6.73,176.47,23.49,29.29,0,1021.88,0,2012-07-16 03:21:49.0
2012-07-16 03:23:28.0,1.5603,40.7901,6.47,7.57,170.43,23.59,29.49,0,1021.88,0,2012-07-16 03:23:28.0
2012-07-16 03:25:08.0,1.560183,40.790268,5.74,6.34,189.7,23.4,29.29,0,1021.88,0,2012-07-16 03:25:08.0
2012-07-16 03:26:48.0,1.560067,40.790352,5.99,6.54,191.73,23.59,28.67,0,1021.88,0,2012-07-16 03:26:48.0
2012-07-16 03:28:28.0,1.559833,40.790501,5.85,6.64,190.9,23.4,28.47,0,1021.88,0,2012-07-16 03:28:28.0
2012-07-16 03:30:07.0,1.559733,40.790585,4.8,5.76,183.19,23.49,27.96,0,1021.88,0,2012-07-16 03:30:07.0
2012-07-16 03:31:47.0,1.5596,40.790768,5.25,6.68,170.88,23.68,29.49,0,1021.88,0,2012-07-16 03:31:47.0
2012-07-16 03:33:27.0,1.559533,40.790932,5.98,6.92,164.94,23.49,29.29,0,1021.88,0,2012-07-16 03:33:27.0
2012-07-16 03:35:07.0,1.559517,40.791016,5.8,6.71,170.23,23.68,29.29,0,1021.88,0,2012-07-16 03:35:07.0
2012-07-16 03:36:47.0,1.559517,40.791199,5.96,7.64,182.24,23.49,28.47,0,1021.88,0,2012-07-16 03:36:47.0
2012-07-16 03:38:27.0,1.55965,40.791416,6.3,7.24,186,23.68,27.96,0,1021.88,0,2012-07-16 03:38:27.0
2012-07-16 03:40:07.0,1.559733,40.7915,5.85,6.86,176.19,23.59,28.47,0,1021.88,0,2012-07-16 03:40:07.0
2012-07-16 03:41:47.0,1.559767,40.791668,5.54,6.87,193.19,23.59,27.85,0,1022.23,0,2012-07-16 03:41:46.0
2012-07-16 03:43:26.0,1.560317,40.791649,5.51,6.34,161,23.49,27.96,0,1022.23,0,2012-07-16 03:43:26.0
2012-07-16 03:45:06.0,1.560433,40.791367,3.15,4.83,130.72,23.68,28.47,0,1022.23,0,2012-07-16 03:45:06.0
2012-07-16 03:46:46.0,1.559967,40.791,6.24,7.13,146.1,23.59,27.85,0,1022.23,0,2012-07-16 03:46:46.0
2012-07-16 03:48:26.0,1.55935,40.790699,6.08,6.91,170.61,23.68,29.29,0,1022.23,0,2012-07-16 03:48:26.0
2012-07-16 03:50:06.0,1.559033,40.790565,6.48,7.24,167.56,23.68,29.29,0,1022.23,0,2012-07-16 03:50:06.0
2012-07-16 03:51:46.0,1.558483,40.790283,6.23,7.3,162.64,23.68,29.29,0,1022.23,0,2012-07-16 03:51:46.0
2012-07-16 03:53:26.0,1.55795,40.790016,6.8,7.86,163.28,23.49,29.49,0,1022.06,0,2012-07-16 03:53:26.0
2012-07-16 03:55:06.0,1.5577,40.789883,7.19,7.87,169.01,23.49,28.67,0,1022.06,0,2012-07-16 03:55:05.0
2012-07-16 03:56:45.0,1.55715,40.789635,6.43,7.35,158.94,23.4,29.7,0,1022.06,0,2012-07-16 03:56:45.0
2012-07-16 03:58:25.0,1.556667,40.789433,6.89,7.66,161.78,23.78,29.29,0,1022.23,0,2012-07-16 03:58:25.0
2012-07-16 04:00:05.0,1.556433,40.789368,5.24,6.49,198.11,23.59,29.49,0,1022.75,0,2012-07-16 04:00:05.0
2012-07-16 04:01:45.0,1.556217,40.789185,6.64,10.69,314.16,22.92,25.19,0,1022.75,0,2012-07-16 04:01:45.0
2012-07-16 04:03:25.0,1.556117,40.788967,3.55,4.63,272.09,23.01,22.73,0,1022.23,0,2012-07-16 04:03:25.0
2012-07-16 04:05:05.0,1.556017,40.788849,6.17,7.19,301.86,23.21,23.55,0,1022.57,0,2012-07-16 04:05:05.0
2012-07-16 04:06:45.0,1.555867,40.788582,6.29,6.92,315.55,23.01,22.84,0,1022.57,0,2012-07-16 04:06:45.0
2012-07-16 04:08:25.0,1.5557,40.7883,5.08,5.72,310.28,23.01,22.73,0,1022.75,0,2012-07-16 04:08:24.0
2012-07-16 04:10:04.0,1.555583,40.7882,4.94,5.65,309.31,23.01,23.04,0,1022.75,0,2012-07-16 04:10:04.0
2012-07-16 04:11:44.0,1.5554,40.787998,5.83,6.52,315.17,23.01,22.12,0,1022.75,0,2012-07-16 04:11:44.0
2012-07-16 04:13:24.0,1.555367,40.7878,6.68,7.86,315.01,23.01,20.58,0,1022.75,0,2012-07-16 04:13:24.0
2012-07-16 04:15:04.0,1.555383,40.78775,6.25,6.97,301.3,22.92,21.91,0,1022.75,0,2012-07-16 04:15:04.0
2012-07-16 04:16:44.0,1.555433,40.787701,5.99,6.94,305.37,23.11,21.91,0,1022.75,0,2012-07-16 04:16:44.0
2012-07-16 04:18:24.0,1.5554,40.787601,5.68,6.31,306.36,22.82,22.73,0,1022.75,0,2012-07-16 04:18:24.0
2012-07-16 04:20:04.0,1.555333,40.787498,5.58,6.29,320.42,22.82,22.22,0,1022.75,0,2012-07-16 04:20:04.0
2012-07-16 04:21:44.0,1.55515,40.787167,6.72,8,335.47,22.73,22.02,0,1022.75,0,2012-07-16 04:21:43.0
2012-07-16 04:23:23.0,1.554933,40.786766,6.81,7.78,339.19,22.73,22.73,0,1022.75,0,2012-07-16 04:23:23.0
2012-07-16 04:25:03.0,1.55485,40.786568,6.57,7.14,335.43,22.82,22.32,0,1022.92,0,2012-07-16 04:25:03.0
2012-07-16 04:26:43.0,1.554617,40.786182,6.38,7.19,333.13,22.73,22.84,0,1022.75,0,2012-07-16 04:26:43.0
2012-07-16 04:28:23.0,1.554433,40.785767,6.14,7.2,344.06,22.73,23.04,0,1022.92,0,2012-07-16 04:28:23.0
2012-07-16 04:30:03.0,1.55435,40.785568,6.93,8.7,329.56,22.63,22.02,0,1022.92,0,2012-07-16 04:30:03.0
2012-07-16 04:31:43.0,1.554317,40.785198,6.44,7.17,331.19,22.44,22.73,0,1022.92,0,2012-07-16 04:31:43.0
2012-07-16 04:33:23.0,1.554367,40.784935,6.32,6.81,329.75,22.63,21.91,0,1022.92,0,2012-07-16 04:33:23.0
2012-07-16 04:35:03.0,1.554367,40.784801,6.22,7.11,326.82,22.44,21.91,0,1022.92,0,2012-07-16 04:35:02.0
2012-07-16 04:36:42.0,1.5544,40.784534,5.9,7.11,335.67,22.63,22.94,0,1022.57,0,2012-07-16 04:36:42.0
2012-07-16 04:38:22.0,1.554433,40.784267,7.48,8.36,331.36,22.25,22.94,0,1022.57,0,2012-07-16 04:38:22.0
2012-07-16 04:40:02.0,1.55445,40.784134,7.01,8.05,340.78,22.25,22.22,0,1022.92,0,2012-07-16 04:40:02.0
2012-07-16 04:41:42.0,1.554467,40.783867,6.44,7.73,327.38,22.35,23.55,0,1022.92,0,2012-07-16 04:41:42.0
2012-07-16 04:43:22.0,1.5545,40.783566,6.56,7.45,340.68,22.35,22.22,0,1022.92,0,2012-07-16 04:43:22.0
2012-07-16 04:45:02.0,1.554533,40.783401,6.94,7.75,344.53,22.25,22.12,0,1022.75,0,2012-07-16 04:45:02.0
2012-07-16 04:46:42.0,1.554583,40.783031,6.78,7.85,333.91,22.44,22.22,0,1023.09,0,2012-07-16 04:46:42.0
2012-07-16 04:48:22.0,1.5546,40.782734,6.83,7.48,329.39,22.25,24.37,0.11,1023.09,0,2012-07-16 04:48:21.0
2012-07-16 04:50:01.0,1.55465,40.782566,6.11,7.17,343.22,22.25,22.22,0.11,1023.09,0,2012-07-16 04:50:01.0
2012-07-16 04:51:41.0,1.554717,40.782234,6.9,8.12,333.1,22.16,22.22,0.11,1023.09,0,2012-07-16 04:51:41.0
2012-07-16 04:53:21.0,1.554783,40.781918,6.83,7.8,329.32,22.25,22.73,0.11,1023.09,0,2012-07-16 04:53:21.0
2012-07-16 04:55:01.0,1.554817,40.781765,7.3,8.11,337.42,22.25,22.94,4.58,1023.09,0,2012-07-16 04:55:01.0
2012-07-16 04:56:41.0,1.5549,40.781467,8.03,9.31,331.95,22.07,21.91,9.06,1023.09,0,2012-07-16 04:56:41.0
2012-07-16 04:58:21.0,1.554967,40.781151,6.74,7.47,330.57,22.16,22.73,13.53,1023.09,0,2012-07-16 04:58:21.0
2012-07-16 05:00:01.0,1.555017,40.780983,7.66,9.04,337.76,22.07,26.01,18.01,1023.09,0,2012-07-16 05:00:01.0
2012-07-16 05:01:41.0,1.555083,40.780632,8.02,9.4,333.39,22.07,24.37,22.48,1023.09,0,2012-07-16 05:01:40.0
2012-07-16 05:03:20.0,1.555167,40.780266,7.65,8.46,335.62,22.16,24.58,22.48,1023.09,0,2012-07-16 05:03:20.0
2012-07-16 05:05:00.0,1.555167,40.780067,7.4,8.13,336.63,22.16,22.73,22.48,1023.09,0,2012-07-16 05:05:00.0
2012-07-16 05:06:40.0,1.5552,40.779682,7.02,7.84,341.54,22.16,24.37,22.48,1023.09,0,2012-07-16 05:06:40.0
2012-07-16 05:08:20.0,1.554583,40.779282,6.83,8.13,320.88,22.16,22.84,26.95,1023.09,0,2012-07-16 05:08:20.0
2012-07-16 05:10:00.0,1.554117,40.779415,6.52,7.62,297.81,22.07,23.55,31.43,1023.09,0,2012-07-16 05:10:00.0
2012-07-16 05:11:40.0,1.554717,40.780216,7.63,8.38,254.36,22.25,22.94,31.43,1023.09,0,2012-07-16 05:11:40.0
