fecha,longitud,latitud,rumbo,velocidad,profundidad
2009/07/15 16:43:00.0,-6.348134,35.773285,259.7,0.0,439.10
2009/07/15 16:44:00.0,-6.348484,35.773434,313.82,0.0,453.10
2009/07/15 16:45:00.0,-6.348617,35.7738,345.13,0.0,456.90
2009/07/15 16:46:00.0,-6.348883,35.774151,321.86,0.0,475.20
2009/07/15 16:47:00.0,-6.349317,35.774502,317.84,0.0,487.60
2009/07/15 16:48:00.0,-6.349667,35.774918,340.63,0.0,499.60
2009/07/15 16:49:00.0,-6.349783,35.775166,339.73,0.0,505.10
2009/07/15 16:50:00.0,-6.349833,35.775249,13.31,0.0,511.40
2009/07/15 16:51:00.0,-6.349767,35.775249,111.93,0.0,510.40
2009/07/15 16:52:00.0,-6.34965,35.7752,105.91,0.0,509.80
2009/07/15 16:53:00.0,-6.349583,35.775185,310.82,0.0,497.50
2009/07/15 16:54:00.0,-6.34965,35.775166,272.56,0.0,506.80
2009/07/15 16:55:00.0,-6.349833,35.775185,298.48,0.0,503.50
2009/07/15 16:56:00.0,-6.35,35.775249,312.02,0.0,509.10
2009/07/15 16:57:00.0,-6.350117,35.775383,357.0,0.3,514.40
2009/07/15 16:58:00.0,-6.349983,35.775398,79.36,0.0,510.50
2009/07/15 16:59:00.0,-6.34995,35.775433,342.15,0.0,517.60
2009/07/15 17:00:00.0,-6.349983,35.775383,201.72,0.0,515.00
2009/07/15 17:01:00.0,-6.350017,35.775249,213.49,0.0,509.30
2009/07/15 17:02:00.0,-6.350183,35.775269,302.92,0.0,510.10
2009/07/15 17:03:00.0,-6.350417,35.775383,304.0,0.9,521.20
2009/07/15 17:04:00.0,-6.350667,35.775585,306.37,0.0,525.20
2009/07/15 17:05:00.0,-6.35085,35.7757,287.78,0.0,531.20
2009/07/15 17:06:00.0,-6.35095,35.775734,291.36,0.0,524.40
2009/07/15 17:07:00.0,-6.350983,35.775734,92.97,0.0,524.60
2009/07/15 17:08:00.0,-6.3509,35.775784,68.03,0.0,531.40
2009/07/15 17:09:00.0,-6.3507,35.775867,33.34,0.0,530.40
2009/07/15 17:10:00.0,-6.3505,35.776001,7.43,0.0,531.40
2009/07/15 17:11:00.0,-6.35045,35.7761,84.35,0.0,523.90
2009/07/15 17:12:00.0,-6.350367,35.776165,95.6,0.0,526.30
2009/07/15 17:13:00.0,-6.3503,35.776318,353.91,0.0,523.70
2009/07/15 17:14:00.0,-6.350333,35.776466,342.95,0.0,531.40
2009/07/15 17:15:00.0,-6.350483,35.776615,327.63,0.0,524.30
2009/07/15 17:16:00.0,-6.350616,35.776817,346.05,0.0,530.20
2009/07/15 17:17:00.0,-6.35075,35.777035,320.73,0.0,528.40
2009/07/15 17:18:00.0,-6.35095,35.777267,324.19,0.0,528.50
2009/07/15 17:19:00.0,-6.351133,35.777515,348.83,0.0,528.00
2009/07/15 17:20:00.0,-6.351217,35.777733,30.0,0.3,521.90
2009/07/15 17:21:00.0,-6.3509,35.777599,111.96,0.0,529.10
2009/07/15 17:22:00.0,-6.350584,35.777466,131.71,0.0,517.90
2009/07/15 17:23:00.0,-6.3503,35.777283,144.73,0.0,526.40
2009/07/15 17:24:00.0,-6.349983,35.7771,111.89,0.0,524.20
2009/07/15 17:25:00.0,-6.349617,35.776917,113.66,0.0,524.70
2009/07/15 17:26:00.0,-6.349283,35.776749,121.0,1.0,523.10
2009/07/15 17:27:00.0,-6.348983,35.776585,118.33,0.0,499.40
2009/07/15 17:28:00.0,-6.348683,35.776402,136.27,0.0,487.80
2009/07/15 17:29:00.0,-6.3482,35.776268,104.72,0.0,468.80
2009/07/15 17:30:00.0,-6.347583,35.776085,119.68,0.0,455.00
2009/07/15 17:31:00.0,-6.347034,35.775585,161.26,0.0,447.70
2009/07/15 17:32:00.0,-6.346917,35.774967,178.1,0.0,440.00
2009/07/15 17:33:00.0,-6.347167,35.774483,223.72,0.0,434.20
2009/07/15 17:34:00.0,-6.347583,35.774284,261.95,0.0,435.40
2009/07/15 17:35:00.0,-6.3479,35.774334,288.35,0.0,448.00
2009/07/15 17:36:00.0,-6.348134,35.7743,250.97,0.0,459.00
2009/07/15 17:37:00.0,-6.348333,35.7742,241.97,0.0,457.40
2009/07/15 17:38:00.0,-6.348467,35.774185,273.1,0.0,465.50
2009/07/15 17:39:00.0,-6.34855,35.774235,298.3,0.0,465.30
2009/07/15 17:40:00.0,-6.3486,35.774384,339.51,0.0,479.90
2009/07/15 17:41:00.0,-6.348667,35.774517,348.48,0.0,479.50
2009/07/15 17:42:00.0,-6.348717,35.774632,313.51,0.0,471.40
2009/07/15 17:43:00.0,-6.348733,35.774685,14.0,0.1,478.60
2009/07/15 17:44:00.0,-6.348733,35.774734,27.34,0.0,467.10
2009/07/15 17:45:00.0,-6.348733,35.774784,23.62,0.0,479.10
2009/07/15 17:46:00.0,-6.3487,35.774818,42.72,0.0,487.10
2009/07/15 17:47:00.0,-6.348633,35.774818,28.11,0.0,477.70
2009/07/15 17:48:00.0,-6.348567,35.774834,83.91,0.0,473.10
2009/07/15 17:49:00.0,-6.34855,35.774868,350.0,0.2,470.40
2009/07/15 17:50:00.0,-6.34865,35.774982,14.94,0.0,474.90
2009/07/15 17:51:00.0,-6.34865,35.775101,32.92,0.0,480.40
2009/07/15 17:52:00.0,-6.348567,35.775166,81.03,0.0,469.20
2009/07/15 17:53:00.0,-6.348467,35.775318,44.99,0.0,476.00
2009/07/15 17:54:00.0,-6.3485,35.775467,339.03,0.0,475.40
2009/07/15 17:55:00.0,-6.3486,35.775566,306.69,0.0,477.40
2009/07/15 17:56:00.0,-6.348633,35.7756,299.88,0.0,479.70
2009/07/15 17:57:00.0,-6.34865,35.775566,187.99,0.0,477.70
2009/07/15 17:58:00.0,-6.348617,35.775452,153.55,0.0,480.80
2009/07/15 17:59:00.0,-6.348633,35.775333,176.93,0.0,474.00
2009/07/15 18:00:00.0,-6.348667,35.775284,142.84,0.0,471.90
2009/07/15 18:01:00.0,-6.34865,35.775284,262.48,0.0,472.40
2009/07/15 18:02:00.0,-6.348633,35.775284,90.11,0.0,474.00
2009/07/15 18:03:00.0,-6.348567,35.775234,191.76,0.0,479.80
2009/07/15 18:04:00.0,-6.348516,35.77515,177.77,0.0,473.20
2009/07/15 18:05:00.0,-6.348433,35.775032,162.8,0.0,468.50
2009/07/15 18:06:00.0,-6.348383,35.775002,117.0,0.0,467.00
2009/07/15 18:07:00.0,-6.348417,35.775017,154.55,0.0,474.10
2009/07/15 18:08:00.0,-6.3485,35.774948,261.82,0.0,472.40
2009/07/15 18:09:00.0,-6.348567,35.774918,131.27,0.0,470.30
2009/07/15 18:10:00.0,-6.348583,35.774933,300.16,0.0,482.20
2009/07/15 18:11:00.0,-6.3486,35.774982,301.31,0.0,477.70
2009/07/15 18:12:00.0,-6.348633,35.774982,326.0,0.0,477.10
2009/07/15 18:13:00.0,-6.348617,35.775002,72.99,0.0,474.70
2009/07/15 18:14:00.0,-6.34855,35.775017,103.49,0.0,466.30
2009/07/15 18:15:00.0,-6.348467,35.775032,96.92,0.0,471.30
2009/07/15 18:16:00.0,-6.348567,35.775135,310.3,0.0,473.00
2009/07/15 18:17:00.0,-6.348667,35.775215,308.5,0.0,483.20
2009/07/15 18:18:00.0,-6.348733,35.775269,292.34,0.0,477.50
2009/07/15 18:19:00.0,-6.348733,35.775249,128.49,0.0,474.80
2009/07/15 18:20:00.0,-6.348717,35.7752,143.57,0.0,477.20
2009/07/15 18:21:00.0,-6.348683,35.775135,116.89,0.0,476.90
2009/07/15 18:22:00.0,-6.348617,35.775116,97.47,0.0,482.20
2009/07/15 18:23:00.0,-6.348533,35.775066,209.54,0.0,475.40
2009/07/15 18:24:00.0,-6.3486,35.775002,306.77,0.0,474.10
2009/07/15 18:25:00.0,-6.348683,35.775002,302.5,0.0,481.70
2009/07/15 18:26:00.0,-6.348733,35.775051,108.55,0.0,475.80
2009/07/15 18:27:00.0,-6.3488,35.775101,294.42,0.0,476.60
2009/07/15 18:28:00.0,-6.348933,35.775116,283.8,0.0,483.60
2009/07/15 18:29:00.0,-6.3491,35.775135,289.42,0.0,488.00
2009/07/15 18:30:00.0,-6.34925,35.775185,291.45,0.0,513.00
2009/07/15 18:31:00.0,-6.349383,35.775185,277.27,0.0,491.30
2009/07/15 18:32:00.0,-6.349534,35.775185,232.26,0.0,497.20
2009/07/15 18:33:00.0,-6.3496,35.775185,283.57,0.0,494.10
2009/07/15 18:34:00.0,-6.3496,35.775135,242.05,0.0,504.60
2009/07/15 18:35:00.0,-6.349633,35.775002,190.0,0.4,501.90
2009/07/15 18:36:00.0,-6.3497,35.774868,222.81,0.0,501.30
2009/07/15 18:37:00.0,-6.349783,35.774765,232.08,0.0,499.50
2009/07/15 18:38:00.0,-6.349867,35.774734,307.58,0.0,501.80
2009/07/15 18:39:00.0,-6.349967,35.774734,255.0,0.2,507.10
2009/07/15 18:40:00.0,-6.35,35.774666,246.0,0.0,502.50
2009/07/15 18:41:00.0,-6.350033,35.774601,280.64,0.0,499.40
2009/07/15 18:42:00.0,-6.350017,35.774616,52.39,0.0,499.10
2009/07/15 18:43:00.0,-6.349933,35.774666,96.05,0.0,499.00
2009/07/15 18:44:00.0,-6.349767,35.7747,95.12,0.0,500.20
2009/07/15 18:45:00.0,-6.349617,35.774799,19.1,0.0,503.30
2009/07/15 18:46:00.0,-6.349633,35.774918,347.56,0.0,498.00
2009/07/15 18:47:00.0,-6.349767,35.775032,329.43,0.0,503.40
2009/07/15 18:48:00.0,-6.34985,35.775116,318.95,0.0,506.70
2009/07/15 18:49:00.0,-6.349933,35.775185,327.68,0.0,515.20
2009/07/15 18:50:00.0,-6.34995,35.775269,37.24,0.0,515.90
2009/07/15 18:51:00.0,-6.349933,35.775299,307.18,0.0,504.10
2009/07/15 18:52:00.0,-6.349933,35.775299,85.85,0.0,511.50
2009/07/15 18:53:00.0,-6.349967,35.775269,140.83,0.0,511.00
2009/07/15 18:54:00.0,-6.349916,35.775234,101.76,0.0,509.40
2009/07/15 18:55:00.0,-6.34995,35.775215,266.61,0.0,512.60
2009/07/15 18:56:00.0,-6.35005,35.7752,261.51,0.0,512.80
2009/07/15 18:57:00.0,-6.350133,35.775234,275.2,0.0,514.70
2009/07/15 18:58:00.0,-6.350217,35.775299,293.53,0.0,519.60
2009/07/15 18:59:00.0,-6.3505,35.775368,277.08,0.0,515.50
2009/07/15 19:00:00.0,-6.35085,35.775417,290.82,0.0,527.90
2009/07/15 19:01:00.0,-6.350883,35.775749,57.44,0.0,532.80
2009/07/15 19:02:00.0,-6.349884,35.775917,93.0,3.7,530.40
2009/07/15 19:03:00.0,-6.348267,35.775917,84.19,0.0,483.10
2009/07/15 19:04:00.0,-6.346483,35.776134,80.28,0.0,437.50
2009/07/15 19:05:00.0,-6.34465,35.776333,82.54,0.0,427.60
2009/07/15 19:06:00.0,-6.342767,35.776482,85.0,5.5,427.60
2009/07/15 19:07:00.0,-6.34095,35.776634,85.02,0.0,426.10
2009/07/15 19:08:00.0,-6.3391,35.776852,81.58,0.0,421.80
2009/07/15 19:09:00.0,-6.337133,35.777016,82.52,0.0,418.50
2009/07/15 19:10:00.0,-6.335134,35.777248,80.72,0.0,413.30
2009/07/15 19:11:00.0,-6.33315,35.777485,80.64,0.0,415.90
2009/07/15 19:12:00.0,-6.331183,35.777699,82.0,5.7,409.90
2009/07/15 19:13:00.0,-6.329216,35.77795,85.09,0.0,405.40
2009/07/15 19:14:00.0,-6.327267,35.778183,82.5,0.0,397.30
2009/07/15 19:15:00.0,-6.325284,35.7784,84.44,0.0,397.50
2009/07/15 19:16:00.0,-6.323267,35.778648,82.86,0.0,411.90
2009/07/15 19:17:00.0,-6.32125,35.778885,83.19,0.0,408.40
2009/07/15 19:18:00.0,-6.31925,35.779118,78.93,0.0,402.80
2009/07/15 19:19:00.0,-6.317433,35.779385,73.71,0.0,407.40
2009/07/15 19:20:00.0,-6.316517,35.7799,42.83,0.0,407.30
2009/07/15 19:21:00.0,-6.316433,35.780251,328.6,0.0,407.40
2009/07/15 19:22:00.0,-6.316683,35.780418,299.99,0.0,408.50
2009/07/15 19:23:00.0,-6.3169,35.780651,322.05,0.0,404.20
2009/07/15 19:24:00.0,-6.317133,35.780968,314.96,0.0,408.20
2009/07/15 19:25:00.0,-6.31755,35.781334,325.57,0.0,409.90
2009/07/15 19:26:00.0,-6.317966,35.781734,323.06,0.0,409.20
2009/07/15 19:27:00.0,-6.31825,35.782101,315.88,0.0,407.00
2009/07/15 19:28:00.0,-6.3185,35.782433,334.09,0.0,402.10
2009/07/15 19:29:00.0,-6.318817,35.782768,322.0,1.0,408.70
2009/07/15 19:30:00.0,-6.318867,35.782867,327.65,0.0,410.60
2009/07/15 19:31:00.0,-6.319016,35.782982,306.0,0.6,404.80
2009/07/15 19:32:00.0,-6.319183,35.783066,309.24,0.0,405.90
2009/07/15 19:33:00.0,-6.319233,35.783199,348.12,0.0,414.90
2009/07/15 19:34:00.0,-6.3193,35.783333,324.95,0.0,414.50
2009/07/15 19:35:00.0,-6.319517,35.783466,303.0,0.8,412.60
2009/07/15 19:36:00.0,-6.31975,35.783634,313.18,0.0,408.90
2009/07/15 19:37:00.0,-6.319833,35.783783,77.83,0.0,409.40
2009/07/15 19:38:00.0,-6.319883,35.783882,303.49,0.0,416.20
2009/07/15 19:39:00.0,-6.32,35.783932,293.0,0.2,417.50
2009/07/15 19:40:00.0,-6.32005,35.783951,219.94,0.0,417.40
2009/07/15 19:41:00.0,-6.320017,35.783951,15.92,0.0,411.50
2009/07/15 19:42:00.0,-6.319967,35.783985,313.46,0.0,417.00
2009/07/15 19:43:00.0,-6.3199,35.784,322.58,0.0,417.70
2009/07/15 19:44:00.0,-6.3198,35.784065,34.75,0.0,415.10
2009/07/15 19:45:00.0,-6.319767,35.784199,352.83,0.0,415.10
2009/07/15 19:46:00.0,-6.319783,35.784302,301.57,0.0,416.90
2009/07/15 19:47:00.0,-6.319867,35.784351,298.25,0.0,410.20
2009/07/15 19:48:00.0,-6.319917,35.784283,214.84,0.0,416.90
2009/07/15 19:49:00.0,-6.319983,35.784199,173.81,0.0,416.10
2009/07/15 19:50:00.0,-6.32,35.784084,151.6,0.0,412.50
2009/07/15 19:51:00.0,-6.320017,35.784016,292.28,0.0,417.60
2009/07/15 19:52:00.0,-6.319933,35.783985,328.35,0.0,411.20
2009/07/15 19:53:00.0,-6.319783,35.783985,89.72,0.0,414.90
2009/07/15 19:54:00.0,-6.319583,35.784,88.54,0.0,413.20
2009/07/15 19:55:00.0,-6.31945,35.784084,20.88,0.0,408.60
2009/07/15 19:56:00.0,-6.319517,35.784199,315.64,0.0,414.10
2009/07/15 19:57:00.0,-6.319684,35.784332,333.82,0.0,416.40
2009/07/15 19:58:00.0,-6.319867,35.784565,331.0,0.4,414.80
2009/07/15 19:59:00.0,-6.319783,35.78455,66.94,0.0,416.40
2009/07/15 20:00:00.0,-6.3198,35.784565,246.44,0.0,409.60
2009/07/15 20:01:00.0,-6.319833,35.784534,136.46,0.0,414.10
2009/07/15 20:02:00.0,-6.319833,35.78455,23.0,0.1,414.40
2009/07/15 20:03:00.0,-6.319767,35.784584,84.54,0.0,410.00
2009/07/15 20:04:00.0,-6.3196,35.784634,98.36,0.0,410.20
2009/07/15 20:05:00.0,-6.319366,35.784733,78.7,0.0,414.90
2009/07/15 20:06:00.0,-6.319317,35.784966,333.91,0.0,415.00
2009/07/15 20:07:00.0,-6.3195,35.785149,23.36,0.0,417.40
2009/07/15 20:08:00.0,-6.31955,35.785233,78.75,0.0,411.70
2009/07/15 20:09:00.0,-6.31955,35.785332,322.11,0.0,412.60
2009/07/15 20:10:00.0,-6.319533,35.785332,217.5,0.0,417.30
2009/07/15 20:11:00.0,-6.31955,35.785252,176.82,0.0,417.10
2009/07/15 20:12:00.0,-6.319567,35.785099,204.18,0.0,416.90
2009/07/15 20:13:00.0,-6.319633,35.784966,237.5,0.0,411.50
2009/07/15 20:14:00.0,-6.319733,35.784851,253.77,0.0,411.00
2009/07/15 20:15:00.0,-6.319817,35.784752,172.85,0.0,414.30
2009/07/15 20:16:00.0,-6.3199,35.784668,191.03,0.0,416.60
2009/07/15 20:17:00.0,-6.32,35.78455,150.16,0.0,409.50
2009/07/15 20:18:00.0,-6.320083,35.784431,159.64,0.0,415.50
2009/07/15 20:19:00.0,-6.320133,35.784302,168.7,0.0,417.00
2009/07/15 20:20:00.0,-6.320133,35.784184,207.54,0.0,418.30
2009/07/15 20:21:00.0,-6.32015,35.784084,177.58,0.0,418.30
2009/07/15 20:22:00.0,-6.32015,35.783966,162.81,0.0,411.80
2009/07/15 20:23:00.0,-6.32015,35.783932,143.79,0.0,417.70
2009/07/15 20:24:00.0,-6.320183,35.783932,279.74,0.0,417.90
2009/07/15 20:25:00.0,-6.320283,35.783916,280.0,0.3,418.80
2009/07/15 20:26:00.0,-6.320384,35.783932,279.34,0.0,417.20
2009/07/15 20:27:00.0,-6.320483,35.783932,234.36,0.0,410.00
2009/07/15 20:28:00.0,-6.32055,35.783932,330.99,0.0,417.00
2009/07/15 20:29:00.0,-6.320583,35.783932,218.69,0.0,414.70
2009/07/15 20:30:00.0,-6.320633,35.783882,165.18,0.0,405.20
2009/07/15 20:31:00.0,-6.3206,35.783817,133.11,0.0,415.90
2009/07/15 20:32:00.0,-6.32055,35.783749,194.86,0.0,417.20
2009/07/15 20:33:00.0,-6.320517,35.783718,121.49,0.0,416.10
2009/07/15 20:34:00.0,-6.320517,35.783669,174.43,0.0,415.80
2009/07/15 20:35:00.0,-6.3206,35.783516,192.8,0.0,410.30
2009/07/15 20:36:00.0,-6.320667,35.783451,156.54,0.0,409.60
2009/07/15 20:37:00.0,-6.320717,35.783466,305.22,0.0,414.30
2009/07/15 20:38:00.0,-6.320883,35.7836,0.27,0.0,414.50
2009/07/15 20:39:00.0,-6.320983,35.783768,321.14,0.0,414.00
2009/07/15 20:40:00.0,-6.320983,35.783901,334.01,0.0,416.90
2009/07/15 20:41:00.0,-6.3209,35.783951,331.65,0.0,409.20
2009/07/15 20:42:00.0,-6.320717,35.783985,66.61,0.0,413.30
2009/07/15 20:43:00.0,-6.320517,35.78405,50.59,0.0,415.50
2009/07/15 20:44:00.0,-6.320367,35.784115,74.23,0.0,417.10
2009/07/15 20:45:00.0,-6.320267,35.7841,126.1,0.0,417.00
2009/07/15 20:46:00.0,-6.320183,35.784084,98.25,0.0,411.80
2009/07/15 20:47:00.0,-6.320133,35.7841,344.62,0.0,418.50
2009/07/15 20:48:00.0,-6.32015,35.784134,354.0,0.1,418.80
2009/07/15 20:49:00.0,-6.320183,35.784168,322.96,0.0,412.60
2009/07/15 20:50:00.0,-6.320267,35.784199,284.62,0.0,411.20
2009/07/15 20:51:00.0,-6.3203,35.784248,280.37,0.0,417.30
2009/07/15 20:52:00.0,-6.32035,35.784218,175.64,0.0,419.60
2009/07/15 20:53:00.0,-6.32035,35.784218,132.79,0.0,416.80
2009/07/15 20:54:00.0,-6.320384,35.784184,285.47,0.0,410.30
2009/07/15 20:55:00.0,-6.320384,35.784149,112.35,0.0,416.00
2009/07/15 20:56:00.0,-6.320384,35.7841,139.51,0.0,417.80
2009/07/15 20:57:00.0,-6.32045,35.784,205.73,0.0,414.70
2009/07/15 20:58:00.0,-6.32055,35.783966,255.0,0.2,417.10
2009/07/15 20:59:00.0,-6.320633,35.783932,226.83,0.0,409.20
2009/07/15 21:00:00.0,-6.320667,35.783817,165.22,0.0,415.20
2009/07/15 21:01:00.0,-6.32065,35.783768,122.24,0.0,414.80
2009/07/15 21:02:00.0,-6.320633,35.783749,245.11,0.0,409.60
2009/07/15 21:03:00.0,-6.320633,35.783718,163.12,0.0,415.70
2009/07/15 21:04:00.0,-6.320633,35.783669,162.4,0.0,416.30
2009/07/15 21:05:00.0,-6.320667,35.783615,274.19,0.0,415.70
2009/07/15 21:06:00.0,-6.320683,35.783535,215.9,0.0,415.60
2009/07/15 21:07:00.0,-6.320683,35.783417,200.32,0.0,410.30
2009/07/15 21:08:00.0,-6.320734,35.783318,215.53,0.0,409.40
2009/07/15 21:09:00.0,-6.3208,35.783283,291.44,0.0,416.30
2009/07/15 21:10:00.0,-6.320833,35.783298,288.53,0.0,414.00
2009/07/15 21:11:00.0,-6.32085,35.783367,347.0,0.3,414.50
2009/07/15 21:12:00.0,-6.320883,35.783451,327.63,0.0,409.80
2009/07/15 21:13:00.0,-6.320917,35.78355,3.47,0.0,409.90
2009/07/15 21:14:00.0,-6.320883,35.783634,61.15,0.0,414.70
2009/07/15 21:15:00.0,-6.320833,35.783684,97.38,0.0,415.10
2009/07/15 21:16:00.0,-6.320817,35.783684,258.64,0.0,415.40
2009/07/15 21:17:00.0,-6.320783,35.783669,111.82,0.0,415.70
2009/07/15 21:18:00.0,-6.320717,35.783649,82.7,0.0,415.70
2009/07/15 21:19:00.0,-6.32065,35.783684,332.5,0.0,416.70
2009/07/15 21:20:00.0,-6.320617,35.783699,277.23,0.0,417.30
2009/07/15 21:21:00.0,-6.3206,35.783699,38.0,0.2,410.40
2009/07/15 21:22:00.0,-6.320517,35.783733,50.93,0.0,416.90
2009/07/15 21:23:00.0,-6.3204,35.783783,73.01,0.0,410.70
2009/07/15 21:24:00.0,-6.320384,35.783817,280.02,0.0,417.20
2009/07/15 21:25:00.0,-6.320517,35.783833,283.1,0.0,417.80
2009/07/15 21:26:00.0,-6.320633,35.783833,259.36,0.0,415.10
2009/07/15 21:27:00.0,-6.320683,35.783768,163.22,0.0,415.00
2009/07/15 21:28:00.0,-6.3207,35.783684,249.93,0.0,415.50
2009/07/15 21:29:00.0,-6.320734,35.783649,129.22,0.0,416.10
2009/07/15 21:30:00.0,-6.320766,35.783669,294.86,0.0,415.20
2009/07/15 21:31:00.0,-6.320833,35.783669,163.15,0.0,409.40
2009/07/15 21:32:00.0,-6.320817,35.783669,147.12,0.0,414.70
2009/07/15 21:33:00.0,-6.320766,35.783684,280.73,0.0,415.20
2009/07/15 21:34:00.0,-6.320766,35.783669,198.33,0.0,409.50
2009/07/15 21:35:00.0,-6.320783,35.783634,143.27,0.0,415.70
2009/07/15 21:36:00.0,-6.320783,35.783615,281.6,0.0,410.30
2009/07/15 21:37:00.0,-6.320867,35.783615,297.28,0.0,416.60
2009/07/15 21:38:00.0,-6.320917,35.783615,101.35,0.0,414.70
2009/07/15 21:39:00.0,-6.320883,35.783634,90.91,0.0,409.90
2009/07/15 21:40:00.0,-6.320917,35.783669,340.0,0.2,409.80
2009/07/15 21:41:00.0,-6.320933,35.783749,296.88,0.0,414.10
2009/07/15 21:42:00.0,-6.320967,35.783798,14.18,0.0,414.50
2009/07/15 21:43:00.0,-6.321,35.783852,32.73,0.0,414.10
2009/07/15 21:44:00.0,-6.321033,35.783901,287.0,0.1,408.90
2009/07/15 21:45:00.0,-6.321133,35.783882,231.0,0.0,409.30
2009/07/15 21:46:00.0,-6.32125,35.783852,266.04,0.0,414.00
2009/07/15 21:47:00.0,-6.3213,35.783882,9.4,0.0,414.80
2009/07/15 21:48:00.0,-6.321367,35.783867,229.93,0.0,414.50
2009/07/15 21:49:00.0,-6.321417,35.783817,134.78,0.0,414.60
2009/07/15 21:50:00.0,-6.321417,35.783817,319.7,0.0,414.90
2009/07/15 21:51:00.0,-6.321466,35.783916,335.06,0.0,416.10
2009/07/15 21:52:00.0,-6.32155,35.78405,318.5,0.0,416.90
2009/07/15 21:53:00.0,-6.321567,35.784149,80.71,0.0,410.10
2009/07/15 21:54:00.0,-6.321533,35.784218,95.55,0.0,417.30
2009/07/15 21:55:00.0,-6.321483,35.784233,72.08,0.0,417.20
2009/07/15 21:56:00.0,-6.3214,35.784267,73.0,0.0,417.50
2009/07/15 21:57:00.0,-6.321217,35.784283,70.82,0.0,417.30
2009/07/15 21:58:00.0,-6.321,35.784248,108.54,0.0,409.50
2009/07/15 21:59:00.0,-6.32075,35.784267,64.4,0.0,414.90
2009/07/15 22:00:00.0,-6.3206,35.784367,59.34,0.0,421.30
2009/07/15 22:01:00.0,-6.320617,35.784416,194.54,0.0,416.80
2009/07/15 22:02:00.0,-6.3208,35.784367,279.93,0.0,415.50
2009/07/15 22:03:00.0,-6.321,35.784401,285.0,0.5,415.20
2009/07/15 22:04:00.0,-6.32115,35.784485,301.27,0.0,417.90
2009/07/15 22:05:00.0,-6.321267,35.784485,195.41,0.0,418.30
2009/07/15 22:06:00.0,-6.32125,35.784466,73.72,0.0,413.50
2009/07/15 22:07:00.0,-6.3211,35.784485,98.0,0.4,412.70
2009/07/15 22:08:00.0,-6.3209,35.784466,104.53,0.0,419.30
2009/07/15 22:09:00.0,-6.320717,35.784451,91.02,0.0,417.30
2009/07/15 22:10:00.0,-6.320517,35.784401,118.33,0.0,416.40
2009/07/15 22:11:00.0,-6.320333,35.784351,125.81,0.0,418.20
2009/07/15 22:12:00.0,-6.320183,35.784248,211.39,0.0,411.00
2009/07/15 22:13:00.0,-6.32015,35.784149,160.87,0.0,417.00
2009/07/15 22:14:00.0,-6.320233,35.78405,175.07,0.0,417.20
2009/07/15 22:15:00.0,-6.3203,35.784035,162.67,0.0,417.00
2009/07/15 22:16:00.0,-6.320333,35.78405,287.38,0.0,418.40
2009/07/15 22:17:00.0,-6.320367,35.7841,283.71,0.0,409.70
2009/07/15 22:18:00.0,-6.320483,35.784149,288.02,0.0,416.10
2009/07/15 22:19:00.0,-6.320583,35.784168,226.78,0.0,415.10
2009/07/15 22:20:00.0,-6.320683,35.784134,186.08,0.0,408.20
2009/07/15 22:21:00.0,-6.320734,35.7841,283.96,0.0,413.40
2009/07/15 22:22:00.0,-6.320717,35.78405,224.08,0.0,408.20
2009/07/15 22:23:00.0,-6.320683,35.784016,119.37,0.0,413.70
2009/07/15 22:24:00.0,-6.320617,35.783985,116.96,0.0,418.90
2009/07/15 22:25:00.0,-6.320533,35.783951,139.66,0.0,408.70
2009/07/15 22:26:00.0,-6.320467,35.783916,136.0,0.2,415.00
2009/07/15 22:27:00.0,-6.3204,35.783852,139.46,0.0,417.20
2009/07/15 22:28:00.0,-6.32035,35.783768,165.57,0.0,416.80
2009/07/15 22:29:00.0,-6.3203,35.783649,176.78,0.0,416.60
2009/07/15 22:30:00.0,-6.32025,35.783516,160.0,0.4,409.30
2009/07/15 22:31:00.0,-6.320217,35.783401,221.34,0.0,413.10
2009/07/15 22:32:00.0,-6.32025,35.783432,24.19,0.0,413.90
2009/07/15 22:33:00.0,-6.320283,35.783535,340.99,0.0,409.00
2009/07/15 22:34:00.0,-6.3203,35.783615,339.08,0.0,413.80
2009/07/15 22:35:00.0,-6.320267,35.783634,110.89,0.0,415.50
2009/07/15 22:36:00.0,-6.320267,35.783634,63.4,0.0,417.80
2009/07/15 22:37:00.0,-6.320333,35.783649,290.49,0.0,416.20
2009/07/15 22:38:00.0,-6.320416,35.783669,297.02,0.0,410.10
2009/07/15 22:39:00.0,-6.32055,35.783699,308.32,0.0,409.70
2009/07/15 22:40:00.0,-6.320683,35.783783,332.31,0.0,415.60
2009/07/15 22:41:00.0,-6.3208,35.783916,341.79,0.0,413.80
2009/07/15 22:42:00.0,-6.320933,35.784016,312.82,0.0,413.20
2009/07/15 22:43:00.0,-6.32105,35.784065,337.78,0.0,408.40
2009/07/15 22:44:00.0,-6.321167,35.784115,315.76,0.0,408.90
2009/07/15 22:45:00.0,-6.321333,35.784184,319.0,0.1,414.80
2009/07/15 22:46:00.0,-6.321233,35.784149,13.73,0.0,414.70
2009/07/15 22:47:00.0,-6.3212,35.784168,118.89,0.0,415.20
2009/07/15 22:48:00.0,-6.321183,35.784168,70.2,0.0,415.70
2009/07/15 22:49:00.0,-6.321116,35.784168,133.5,0.0,416.30
2009/07/15 22:50:00.0,-6.32105,35.784149,120.18,0.0,416.90
