fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/11/10 06:07:00.0,-4.222034,36.283199,257.4,8.76,823.00
2011/11/10 06:08:00.0,-4.225033,36.282684,258.75,8.97,824.00
2011/11/10 06:09:00.0,-4.228034,36.282185,257.63,8.98,825.30
2011/11/10 06:10:00.0,-4.23105,36.281616,256.04,9.09,826.80
2011/11/10 06:11:00.0,-4.234066,36.281067,257.49,8.77,828.30
2011/11/10 06:12:00.0,-4.23705,36.280567,257.99,8.94,829.30
2011/11/10 06:13:00.0,-4.240083,36.279984,254.93,8.96,830.30
2011/11/10 06:14:00.0,-4.243067,36.2794,257.03,8.77,832.30
2011/11/10 06:15:00.0,-4.246033,36.278885,258.32,8.9,833.30
2011/11/10 06:16:00.0,-4.249,36.278351,256.53,8.84,835.30
2011/11/10 06:17:00.0,-4.251983,36.277748,255.55,8.85,837.00
2011/11/10 06:18:00.0,-4.2549,36.277218,258.25,8.77,839.30
2011/11/10 06:19:00.0,-4.2579,36.276699,257.06,8.97,841.50
2011/11/10 06:20:00.0,-4.260883,36.2761,256.4,8.89,844.00
2011/11/10 06:21:00.0,-4.263866,36.275585,258.55,8.92,846.50
2011/11/10 06:22:00.0,-4.266883,36.275051,256.8,9.0,849.50
2011/11/10 06:23:00.0,-4.269883,36.274418,256.25,9.0,852.50
2011/11/10 06:24:00.0,-4.272883,36.273884,258.3,8.78,855.30
2011/11/10 06:25:00.0,-4.275883,36.273285,254.7,8.99,858.80
2011/11/10 06:26:00.0,-4.2789,36.272682,256.64,9.04,862.80
2011/11/10 06:27:00.0,-4.2819,36.272099,256.52,9.06,866.30
2011/11/10 06:28:00.0,-4.284934,36.271484,255.13,9.01,869.80
2011/11/10 06:29:00.0,-4.2879,36.270866,257.06,9.03,872.80
2011/11/10 06:30:00.0,-4.290916,36.270283,255.5,9.11,877.30
2011/11/10 06:31:00.0,-4.29395,36.26965,255.78,9.11,882.50
2011/11/10 06:32:00.0,-4.297,36.269051,255.93,9.18,886.00
2011/11/10 06:33:00.0,-4.300017,36.268417,255.44,9.13,891.00
2011/11/10 06:34:00.0,-4.303067,36.267799,256.62,9.25,895.50
2011/11/10 06:35:00.0,-4.306117,36.2672,255.46,9.05,900.80
2011/11/10 06:36:00.0,-4.309183,36.266567,256.32,9.26,906.30
2011/11/10 06:37:00.0,-4.312233,36.265934,254.05,9.29,911.30
2011/11/10 06:38:00.0,-4.315283,36.265202,254.74,9.28,916.50
2011/11/10 06:39:00.0,-4.31825,36.264568,255.85,9.0,921.00
2011/11/10 06:40:00.0,-4.321283,36.263916,253.8,9.24,926.00
2011/11/10 06:41:00.0,-4.324317,36.263168,254.84,9.02,931.30
2011/11/10 06:42:00.0,-4.3274,36.262535,255.51,9.39,935.50
2011/11/10 06:43:00.0,-4.330467,36.261848,253.64,9.13,941.80
2011/11/10 06:44:00.0,-4.3335,36.26115,254.94,9.08,946.30
2011/11/10 06:45:00.0,-4.33655,36.260502,254.77,9.22,951.30
2011/11/10 06:46:00.0,-4.3396,36.259834,254.44,9.13,956.00
2011/11/10 06:47:00.0,-4.342633,36.259151,255.64,9.02,960.50
2011/11/10 06:48:00.0,-4.345683,36.258549,256.18,9.18,964.50
2011/11/10 06:49:00.0,-4.348733,36.257885,254.32,9.01,970.50
2011/11/10 06:50:00.0,-4.351767,36.257301,257.75,9.18,975.50
2011/11/10 06:51:00.0,-4.354833,36.256699,255.32,9.05,980.80
2011/11/10 06:52:00.0,-4.357867,36.256065,257.0,9.13,987.00
2011/11/10 06:53:00.0,-4.360917,36.255516,256.99,9.22,992.50
2011/11/10 06:54:00.0,-4.363983,36.254917,254.86,9.24,996.50
2011/11/10 06:55:00.0,-4.367067,36.254318,258.02,9.15,1001.30
2011/11/10 06:56:00.0,-4.370117,36.25375,255.56,9.01,1007.30
2011/11/10 06:57:00.0,-4.373167,36.253117,256.84,9.2,1010.80
2011/11/10 06:58:00.0,-4.37625,36.252548,256.98,9.18,1014.50
2011/11/10 06:59:00.0,-4.37935,36.251999,256.8,9.16,1017.30
2011/11/10 07:00:00.0,-4.382383,36.25135,255.35,8.98,1019.30
2011/11/10 07:01:00.0,-4.385433,36.250816,258.11,9.22,1019.00
2011/11/10 07:02:00.0,-4.3885,36.250252,256.37,9.1,1018.80
2011/11/10 07:03:00.0,-4.39155,36.249619,256.1,9.13,1017.80
2011/11/10 07:04:00.0,-4.394617,36.2491,258.87,9.05,1014.30
2011/11/10 07:05:00.0,-4.397617,36.2486,256.71,9.15,1011.50
2011/11/10 07:06:00.0,-4.40065,36.247952,255.35,8.97,1009.30
2011/11/10 07:07:00.0,-4.403616,36.247398,258.7,8.82,1007.30
2011/11/10 07:08:00.0,-4.406617,36.246868,255.57,8.77,1004.50
2011/11/10 07:09:00.0,-4.40955,36.246216,255.36,8.91,1002.50
2011/11/10 07:10:00.0,-4.412567,36.245667,257.28,9.01,998.50
2011/11/10 07:11:00.0,-4.415566,36.245049,255.14,8.94,997.00
2011/11/10 07:12:00.0,-4.41855,36.244465,257.27,8.86,997.00
2011/11/10 07:13:00.0,-4.421533,36.2439,256.22,8.88,995.80
2011/11/10 07:14:00.0,-4.424517,36.243317,257.89,8.87,994.80
2011/11/10 07:15:00.0,-4.427433,36.242767,256.45,8.71,993.30
2011/11/10 07:16:00.0,-4.43025,36.242199,257.31,8.6,992.30
2011/11/10 07:17:00.0,-4.43315,36.241749,259.41,8.5,991.30
2011/11/10 07:18:00.0,-4.436,36.241234,256.14,8.48,989.80
2011/11/10 07:19:00.0,-4.438833,36.2407,257.89,8.41,989.30
2011/11/10 07:20:00.0,-4.4417,36.240215,258.63,8.54,988.30
2011/11/10 07:21:00.0,-4.4446,36.239735,257.64,8.7,986.50
2011/11/10 07:22:00.0,-4.44755,36.239216,256.99,8.68,984.80
2011/11/10 07:23:00.0,-4.450517,36.238735,258.77,8.69,982.30
2011/11/10 07:24:00.0,-4.4535,36.238232,256.45,8.76,980.00
2011/11/10 07:25:00.0,-4.456517,36.237751,259.51,8.89,977.80
2011/11/10 07:26:00.0,-4.4595,36.237267,258.69,9.04,976.50
2011/11/10 07:27:00.0,-4.462533,36.236816,259.23,8.96,975.30
2011/11/10 07:28:00.0,-4.465517,36.236301,258.77,8.82,971.80
2011/11/10 07:29:00.0,-4.468483,36.235882,259.39,8.77,968.00
2011/11/10 07:30:00.0,-4.47145,36.235382,257.79,8.85,964.50
2011/11/10 07:31:00.0,-4.474433,36.234932,260.77,8.73,963.30
2011/11/10 07:32:00.0,-4.477467,36.234516,258.35,8.98,962.30
2011/11/10 07:33:00.0,-4.4805,36.233982,259.01,8.99,961.80
2011/11/10 07:34:00.0,-4.48355,36.233566,260.61,9.07,969.00
2011/11/10 07:35:00.0,-4.486633,36.233135,258.4,9.06,962.30
2011/11/10 07:36:00.0,-4.489666,36.232616,258.12,8.96,955.50
2011/11/10 07:37:00.0,-4.4927,36.232151,260.13,8.82,955.30
2011/11/10 07:38:00.0,-4.495683,36.231735,258.03,8.75,956.00
2011/11/10 07:39:00.0,-4.498683,36.231216,259.54,8.93,957.00
2011/11/10 07:40:00.0,-4.5017,36.230782,257.31,8.88,954.30
2011/11/10 07:41:00.0,-4.504683,36.230183,255.84,8.98,954.00
2011/11/10 07:42:00.0,-4.507717,36.229618,257.77,9.15,954.80
2011/11/10 07:43:00.0,-4.510767,36.229065,256.51,9.15,957.30
2011/11/10 07:44:00.0,-4.513834,36.228485,257.86,9.17,960.50
2011/11/10 07:45:00.0,-4.516933,36.227982,257.84,9.18,964.30
2011/11/10 07:46:00.0,-4.51995,36.227402,254.48,9.03,967.80
2011/11/10 07:47:00.0,-4.522967,36.226818,258.93,8.94,970.80
2011/11/10 07:48:00.0,-4.525983,36.226265,256.28,8.94,974.50
2011/11/10 07:49:00.0,-4.528983,36.225666,257.58,9.13,978.50
2011/11/10 07:50:00.0,-4.532017,36.225101,254.24,9.16,979.80
2011/11/10 07:51:00.0,-4.5351,36.224468,258.61,9.29,975.30
2011/11/10 07:52:00.0,-4.5382,36.2239,255.66,9.12,976.00
2011/11/10 07:53:00.0,-4.5412,36.223267,256.65,9.25,976.80
2011/11/10 07:54:00.0,-4.544217,36.222668,257.18,9.12,977.50
2011/11/10 07:55:00.0,-4.54725,36.222065,254.39,9.01,977.50
2011/11/10 07:56:00.0,-4.550267,36.221451,255.82,9.01,978.80
2011/11/10 07:57:00.0,-4.553317,36.220818,257.26,9.22,980.80
2011/11/10 07:58:00.0,-4.55635,36.2202,254.91,9.14,982.00
2011/11/10 07:59:00.0,-4.559417,36.219601,255.79,9.17,984.30
2011/11/10 08:00:00.0,-4.562467,36.218967,253.73,9.16,986.80
2011/11/10 08:01:00.0,-4.565484,36.218266,255.77,9.02,988.50
2011/11/10 08:02:00.0,-4.5685,36.217632,254.31,9.06,987.80
2011/11/10 08:03:00.0,-4.5715,36.216984,255.66,9.16,988.00
2011/11/10 08:04:00.0,-4.574517,36.216301,253.29,9.12,989.30
2011/11/10 08:05:00.0,-4.577567,36.215584,255.53,9.21,992.00
2011/11/10 08:06:00.0,-4.580616,36.214966,255.43,9.06,993.00
2011/11/10 08:07:00.0,-4.58365,36.214283,253.64,9.28,995.50
2011/11/10 08:08:00.0,-4.586733,36.213566,256.67,9.2,998.00
2011/11/10 08:09:00.0,-4.58985,36.212967,254.48,9.38,999.50
2011/11/10 08:10:00.0,-4.592933,36.212284,255.34,9.13,1001.80
2011/11/10 08:11:00.0,-4.595984,36.211685,256.76,9.14,1003.00
2011/11/10 08:12:00.0,-4.599017,36.211067,254.49,9.1,1004.30
2011/11/10 08:13:00.0,-4.60205,36.210384,256.67,9.1,1004.30
2011/11/10 08:14:00.0,-4.60515,36.209816,255.55,9.29,1004.00
2011/11/10 08:15:00.0,-4.608183,36.209183,255.99,9.28,1003.80
2011/11/10 08:16:00.0,-4.611267,36.208534,256.96,9.17,1002.30
2011/11/10 08:17:00.0,-4.614316,36.208,256.38,9.1,1003.00
2011/11/10 08:18:00.0,-4.617383,36.207352,254.75,9.12,1002.30
2011/11/10 08:19:00.0,-4.620433,36.206734,257.42,9.19,1002.50
2011/11/10 08:20:00.0,-4.623567,36.206165,255.91,9.26,1000.80
2011/11/10 08:21:00.0,-4.62665,36.205517,258.53,9.33,1000.50
2011/11/10 08:22:00.0,-4.629783,36.204983,256.19,9.29,1002.30
2011/11/10 08:23:00.0,-4.632884,36.20435,257.72,9.26,1002.50
2011/11/10 08:24:00.0,-4.636034,36.203815,257.03,9.33,1001.30
2011/11/10 08:25:00.0,-4.639117,36.203285,258.86,9.32,1002.30
2011/11/10 08:26:00.0,-4.64225,36.202766,257.67,9.22,1001.00
2011/11/10 08:27:00.0,-4.64535,36.202301,261.28,9.16,999.50
2011/11/10 08:28:00.0,-4.648467,36.2019,259.25,9.08,994.80
2011/11/10 08:29:00.0,-4.651516,36.201435,260.14,9.05,994.30
2011/11/10 08:30:00.0,-4.654567,36.201,260.7,8.87,994.50
2011/11/10 08:31:00.0,-4.657567,36.2005,256.26,8.85,993.50
2011/11/10 08:32:00.0,-4.660533,36.200001,259.43,8.71,992.00
2011/11/10 08:33:00.0,-4.66345,36.199451,254.84,8.69,986.50
2011/11/10 08:34:00.0,-4.666417,36.198849,257.38,8.88,977.80
2011/11/10 08:35:00.0,-4.66935,36.198265,254.76,9.0,968.30
2011/11/10 08:36:00.0,-4.6723,36.197567,251.28,8.94,957.30
2011/11/10 08:37:00.0,-4.675267,36.1968,254.52,9.13,950.30
2011/11/10 08:38:00.0,-4.67835,36.196133,254.22,9.23,947.50
2011/11/10 08:39:00.0,-4.681317,36.195316,250.22,9.03,945.30
2011/11/10 08:40:00.0,-4.684333,36.194565,254.09,9.18,947.80
2011/11/10 08:41:00.0,-4.687366,36.193851,252.72,9.19,946.30
2011/11/10 08:42:00.0,-4.6904,36.1931,253.42,9.21,950.30
2011/11/10 08:43:00.0,-4.693433,36.192467,256.06,9.1,950.50
2011/11/10 08:44:00.0,-4.6965,36.191818,253.4,9.27,948.00
2011/11/10 08:45:00.0,-4.699567,36.191116,255.31,9.2,944.80
2011/11/10 08:46:00.0,-4.7026,36.190552,255.28,8.95,942.00
2011/11/10 08:47:00.0,-4.705517,36.189934,255.01,8.94,938.80
2011/11/10 08:48:00.0,-4.7085,36.189316,257.11,8.92,936.50
2011/11/10 08:49:00.0,-4.711534,36.188782,257.19,9.08,938.00
2011/11/10 08:50:00.0,-4.714583,36.188202,257.62,9.08,943.30
2011/11/10 08:51:00.0,-4.717633,36.187698,258.99,9.2,950.50
2011/11/10 08:52:00.0,-4.72075,36.187183,257.11,9.25,954.80
2011/11/10 08:53:00.0,-4.72385,36.186565,257.13,9.3,958.50
2011/11/10 08:54:00.0,-4.726967,36.186066,259.71,9.3,961.00
2011/11/10 08:55:00.0,-4.7301,36.185532,256.77,9.33,959.80
2011/11/10 08:56:00.0,-4.733233,36.184952,257.61,9.42,957.80
2011/11/10 08:57:00.0,-4.7364,36.184502,260.35,9.27,955.00
2011/11/10 08:58:00.0,-4.739583,36.183998,257.54,9.25,953.50
2011/11/10 08:59:00.0,-4.742667,36.183498,261.73,9.04,951.80
2011/11/10 09:00:00.0,-4.745767,36.183102,260.43,9.11,950.50
2011/11/10 09:01:00.0,-4.748833,36.182583,258.16,9.06,949.00
2011/11/10 09:02:00.0,-4.751867,36.182167,261.38,9.09,947.30
2011/11/10 09:03:00.0,-4.754917,36.181732,257.1,8.86,944.50
2011/11/10 09:04:00.0,-4.7579,36.181168,258.83,9.09,941.50
2011/11/10 09:05:00.0,-4.760933,36.180752,260.44,8.94,938.50
2011/11/10 09:06:00.0,-4.763933,36.180248,257.36,9.03,938.00
2011/11/10 09:07:00.0,-4.766967,36.179733,258.82,8.94,938.00
2011/11/10 09:08:00.0,-4.77,36.179268,260.7,8.97,935.50
2011/11/10 09:09:00.0,-4.77305,36.178818,258.13,8.99,932.80
2011/11/10 09:10:00.0,-4.776083,36.178368,260.53,8.9,931.50
2011/11/10 09:11:00.0,-4.77915,36.177933,259.83,9.07,927.80
2011/11/10 09:12:00.0,-4.782183,36.177433,257.44,8.99,923.80
2011/11/10 09:13:00.0,-4.78515,36.176983,261.48,8.98,921.50
2011/11/10 09:14:00.0,-4.788233,36.176617,260.7,9.01,918.30
2011/11/10 09:15:00.0,-4.791234,36.176117,257.96,8.91,917.50
2011/11/10 09:16:00.0,-4.794283,36.175682,261.49,9.16,918.00
2011/11/10 09:17:00.0,-4.797333,36.175266,258.93,8.89,916.30
2011/11/10 09:18:00.0,-4.800367,36.174782,257.89,9.04,912.30
2011/11/10 09:19:00.0,-4.803417,36.174267,258.64,9.01,909.80
2011/11/10 09:20:00.0,-4.8065,36.173851,261.93,9.12,907.80
2011/11/10 09:21:00.0,-4.809566,36.173401,257.43,9.07,908.30
2011/11/10 09:22:00.0,-4.812617,36.172901,261.69,9.2,907.30
2011/11/10 09:23:00.0,-4.815733,36.172501,258.98,9.18,905.30
2011/11/10 09:24:00.0,-4.818767,36.172001,259.91,9.24,904.00
2011/11/10 09:25:00.0,-4.8219,36.171551,261.35,9.29,901.80
2011/11/10 09:26:00.0,-4.825033,36.171135,258.76,9.26,898.00
2011/11/10 09:27:00.0,-4.828133,36.170601,259.09,9.19,894.30
2011/11/10 09:28:00.0,-4.831283,36.1702,260.95,9.3,893.50
2011/11/10 09:29:00.0,-4.8344,36.169716,257.78,9.09,893.50
2011/11/10 09:30:00.0,-4.837517,36.169285,261.86,9.23,892.80
2011/11/10 09:31:00.0,-4.840667,36.1689,261.52,9.27,891.00
2011/11/10 09:32:00.0,-4.843783,36.168434,257.78,9.23,889.80
2011/11/10 09:33:00.0,-4.8469,36.167965,260.68,9.23,888.30
2011/11/10 09:34:00.0,-4.849967,36.167534,258.37,9.3,887.80
2011/11/10 09:35:00.0,-4.853066,36.167,259.17,9.14,887.30
2011/11/10 09:36:00.0,-4.856217,36.166599,260.47,9.38,888.00
2011/11/10 09:37:00.0,-4.859367,36.166115,260.27,9.29,888.50
2011/11/10 09:38:00.0,-4.86245,36.165565,255.87,9.14,890.30
2011/11/10 09:39:00.0,-4.865583,36.165051,259.48,9.26,889.50
2011/11/10 09:40:00.0,-4.868683,36.164516,258.05,9.34,888.50
2011/11/10 09:41:00.0,-4.87185,36.164051,260.0,9.29,885.80
2011/11/10 09:42:00.0,-4.87495,36.163551,258.21,9.22,883.50
2011/11/10 09:43:00.0,-4.878117,36.163082,258.16,9.24,882.80
2011/11/10 09:44:00.0,-4.881233,36.162533,259.2,9.39,883.00
2011/11/10 09:45:00.0,-4.884417,36.162067,259.61,9.44,883.00
2011/11/10 09:46:00.0,-4.887483,36.161499,256.07,9.31,882.50
2011/11/10 09:47:00.0,-4.890633,36.160984,260.21,9.32,881.00
2011/11/10 09:48:00.0,-4.893783,36.160465,257.58,9.36,879.30
2011/11/10 09:49:00.0,-4.89695,36.159916,257.22,9.56,877.50
2011/11/10 09:50:00.0,-4.900116,36.159367,258.14,9.38,876.00
2011/11/10 09:51:00.0,-4.903316,36.158833,259.72,9.38,874.80
2011/11/10 09:52:00.0,-4.906466,36.158333,256.95,9.42,873.30
2011/11/10 09:53:00.0,-4.909667,36.157784,259.51,9.47,871.80
2011/11/10 09:54:00.0,-4.912883,36.157333,259.76,9.46,870.50
2011/11/10 09:55:00.0,-4.916083,36.156765,258.0,9.66,869.50
2011/11/10 09:56:00.0,-4.91925,36.156284,259.65,9.56,868.00
2011/11/10 09:57:00.0,-4.922483,36.15575,258.54,9.76,866.80
2011/11/10 09:58:00.0,-4.925717,36.155132,255.94,9.63,866.00
2011/11/10 09:59:00.0,-4.928983,36.154533,259.11,9.85,864.50
2011/11/10 10:00:00.0,-4.932283,36.153934,256.19,9.76,863.30
2011/11/10 10:01:00.0,-4.935534,36.153267,256.48,9.74,862.00
2011/11/10 10:02:00.0,-4.9388,36.152618,255.69,9.68,860.30
2011/11/10 10:03:00.0,-4.94205,36.151917,254.28,9.9,859.00
2011/11/10 10:04:00.0,-4.945317,36.151218,256.1,9.92,857.80
2011/11/10 10:05:00.0,-4.948583,36.150551,257.16,9.84,856.80
2011/11/10 10:06:00.0,-4.951917,36.149918,256.28,9.93,855.30
2011/11/10 10:07:00.0,-4.955217,36.149235,254.82,9.91,854.30
2011/11/10 10:08:00.0,-4.958467,36.148548,257.33,9.88,853.30
2011/11/10 10:09:00.0,-4.961817,36.147968,257.61,9.94,852.30
2011/11/10 10:10:00.0,-4.965117,36.147301,257.65,10.06,851.30
2011/11/10 10:11:00.0,-4.968417,36.146702,257.73,9.81,850.30
2011/11/10 10:12:00.0,-4.971783,36.146168,259.82,9.93,849.50
2011/11/10 10:13:00.0,-4.9751,36.145599,258.96,9.97,848.00
2011/11/10 10:14:00.0,-4.978433,36.145065,259.77,9.76,847.00
2011/11/10 10:15:00.0,-4.981717,36.14465,261.27,9.73,845.80
2011/11/10 10:16:00.0,-4.984967,36.14415,258.2,9.52,845.30
2011/11/10 10:17:00.0,-4.9882,36.1437,261.79,9.59,844.00
2011/11/10 10:18:00.0,-4.991433,36.143284,258.89,9.57,843.00
2011/11/10 10:19:00.0,-4.994667,36.142818,261.02,9.63,841.80
2011/11/10 10:20:00.0,-4.997917,36.142418,258.3,9.52,839.80
2011/11/10 10:21:00.0,-5.0011,36.14185,256.98,9.5,838.80
2011/11/10 10:22:00.0,-5.0043,36.141365,259.5,9.69,837.30
2011/11/10 10:23:00.0,-5.0075,36.14085,257.51,9.43,835.80
2011/11/10 10:24:00.0,-5.010684,36.140316,258.82,9.46,834.80
2011/11/10 10:25:00.0,-5.013834,36.139816,259.35,9.47,833.00
2011/11/10 10:26:00.0,-5.017033,36.139317,257.93,9.21,831.00
2011/11/10 10:27:00.0,-5.020083,36.138802,258.15,8.85,828.30
2011/11/10 10:28:00.0,-5.022984,36.138317,259.5,8.47,826.30
2011/11/10 10:29:00.0,-5.0258,36.137901,258.19,8.2,823.30
2011/11/10 10:30:00.0,-5.028617,36.137367,256.89,8.72,820.30
2011/11/10 10:31:00.0,-5.031617,36.136883,259.04,8.91,817.00
2011/11/10 10:32:00.0,-5.034534,36.136318,254.57,8.43,813.80
2011/11/10 10:33:00.0,-5.037233,36.135784,259.66,7.79,812.30
2011/11/10 10:34:00.0,-5.039933,36.135315,255.62,8.19,811.80
2011/11/10 10:35:00.0,-5.042666,36.134701,256.1,8.57,811.30
2011/11/10 10:36:00.0,-5.045583,36.134167,257.15,8.61,809.00
2011/11/10 10:37:00.0,-5.048417,36.133549,253.25,8.24,806.50
2011/11/10 10:38:00.0,-5.051067,36.132965,257.27,7.87,805.00
2011/11/10 10:39:00.0,-5.053783,36.132465,256.83,8.17,803.30
2011/11/10 10:40:00.0,-5.056567,36.131882,254.09,8.41,802.00
2011/11/10 10:41:00.0,-5.059467,36.131332,258.3,8.53,799.50
2011/11/10 10:42:00.0,-5.0623,36.130768,255.79,8.37,798.30
2011/11/10 10:43:00.0,-5.065117,36.130184,256.7,8.41,795.80
2011/11/10 10:44:00.0,-5.067966,36.129635,255.24,8.49,793.30
2011/11/10 10:45:00.0,-5.070833,36.129032,256.36,8.76,790.00
2011/11/10 10:46:00.0,-5.073733,36.128517,256.39,8.64,789.30
2011/11/10 10:47:00.0,-5.076583,36.127918,255.21,8.37,784.80
2011/11/10 10:48:00.0,-5.079467,36.127449,258.08,8.51,779.00
2011/11/10 10:49:00.0,-5.082267,36.126865,254.58,8.41,774.50
2011/11/10 10:50:00.0,-5.0851,36.126335,258.98,8.47,770.80
2011/11/10 10:51:00.0,-5.088017,36.125851,257.11,8.51,769.80
2011/11/10 10:52:00.0,-5.0908,36.125168,247.86,8.24,770.00
2011/11/10 10:53:00.0,-5.09335,36.124218,244.63,8.42,768.50
2011/11/10 10:54:00.0,-5.0959,36.123199,240.94,8.26,774.00
2011/11/10 10:55:00.0,-5.09835,36.12215,238.63,7.91,776.80
2011/11/10 10:56:00.0,-5.1007,36.121052,242.67,8.08,778.30
2011/11/10 10:57:00.0,-5.10315,36.119999,245.51,8.08,782.80
2011/11/10 10:58:00.0,-5.105783,36.119232,256.73,8.28,777.80
2011/11/10 10:59:00.0,-5.108567,36.118683,256.24,8.5,781.50
2011/11/10 11:00:00.0,-5.111383,36.118099,253.86,8.37,779.00
2011/11/10 11:01:00.0,-5.114167,36.1175,256.99,8.57,784.80
2011/11/10 11:02:00.0,-5.117033,36.116966,254.96,8.65,788.00
2011/11/10 11:03:00.0,-5.1198,36.116333,255.49,8.21,789.50
2011/11/10 11:04:00.0,-5.122517,36.115799,258.16,8.2,792.30
2011/11/10 11:05:00.0,-5.12525,36.115299,254.99,8.2,792.50
2011/11/10 11:06:00.0,-5.127934,36.114666,254.04,8.45,798.50
2011/11/10 11:07:00.0,-5.13075,36.114101,257.99,8.44,804.50
2011/11/10 11:08:00.0,-5.133584,36.113548,254.92,8.44,804.80
2011/11/10 11:09:00.0,-5.136367,36.112835,251.43,8.35,806.50
2011/11/10 11:10:00.0,-5.139167,36.112183,254.72,8.61,809.00
2011/11/10 11:11:00.0,-5.14195,36.111465,252.0,8.49,808.80
2011/11/10 11:12:00.0,-5.14475,36.110767,251.34,8.61,808.00
2011/11/10 11:13:00.0,-5.1475,36.109932,249.68,8.5,808.80
2011/11/10 11:14:00.0,-5.1503,36.1092,252.42,8.5,810.30
2011/11/10 11:15:00.0,-5.153067,36.108368,248.73,8.55,813.00
2011/11/10 11:16:00.0,-5.155833,36.107601,251.87,8.56,816.30
2011/11/10 11:17:00.0,-5.158566,36.106815,249.57,8.68,819.80
2011/11/10 11:18:00.0,-5.1613,36.105984,250.04,8.64,820.80
2011/11/10 11:19:00.0,-5.1641,36.105167,249.62,8.53,822.50
2011/11/10 11:20:00.0,-5.166867,36.104317,248.87,8.77,825.80
2011/11/10 11:21:00.0,-5.16965,36.103466,248.38,8.59,828.50
2011/11/10 11:22:00.0,-5.172417,36.102634,250.71,8.55,828.30
2011/11/10 11:23:00.0,-5.175217,36.101818,248.04,8.75,826.80
2011/11/10 11:24:00.0,-5.17805,36.101101,261.11,8.57,826.30
2011/11/10 11:25:00.0,-5.181033,36.100883,265.2,8.85,825.00
2011/11/10 11:26:00.0,-5.184017,36.100616,262.04,8.83,823.30
2011/11/10 11:27:00.0,-5.186967,36.100285,261.54,8.64,821.30
2011/11/10 11:28:00.0,-5.18985,36.099983,263.28,8.58,816.30
2011/11/10 11:29:00.0,-5.19285,36.099701,263.66,8.83,809.00
2011/11/10 11:30:00.0,-5.195833,36.099365,260.34,8.8,805.00
2011/11/10 11:31:00.0,-5.1988,36.099098,265.89,8.94,800.30
2011/11/10 11:32:00.0,-5.2018,36.098866,262.17,8.63,796.30
2011/11/10 11:33:00.0,-5.204767,36.098518,262.36,8.7,793.50
2011/11/10 11:34:00.0,-5.207716,36.098282,265.46,8.68,792.80
2011/11/10 11:35:00.0,-5.210683,36.098,261.85,8.85,789.80
2011/11/10 11:36:00.0,-5.2137,36.097599,264.08,8.73,791.80
2011/11/10 11:37:00.0,-5.216683,36.097332,262.23,8.82,793.80
2011/11/10 11:38:00.0,-5.219683,36.097,263.85,8.7,795.80
2011/11/10 11:39:00.0,-5.222667,36.096748,264.23,8.79,797.50
2011/11/10 11:40:00.0,-5.22565,36.096416,260.98,8.79,802.00
2011/11/10 11:41:00.0,-5.228633,36.096169,266.23,8.71,803.80
2011/11/10 11:42:00.0,-5.231667,36.096035,265.07,9.04,800.30
2011/11/10 11:43:00.0,-5.2347,36.095783,264.48,9.08,801.00
2011/11/10 11:44:00.0,-5.237733,36.095585,265.99,9.15,803.50
2011/11/10 11:45:00.0,-5.24085,36.095348,263.11,9.27,809.30
2011/11/10 11:46:00.0,-5.243983,36.0951,265.14,9.3,813.50
2011/11/10 11:47:00.0,-5.24715,36.094898,264.45,9.31,820.80
2011/11/10 11:48:00.0,-5.25035,36.09465,263.95,9.31,828.80
2011/11/10 11:49:00.0,-5.253567,36.094383,264.87,9.52,826.80
2011/11/10 11:50:00.0,-5.256817,36.094151,264.52,9.56,821.30
2011/11/10 11:51:00.0,-5.26005,36.093868,262.9,9.59,820.00
2011/11/10 11:52:00.0,-5.2633,36.093632,265.32,9.62,825.00
2011/11/10 11:53:00.0,-5.266583,36.093433,265.5,9.37,833.00
2011/11/10 11:54:00.0,-5.269783,36.093235,266.82,9.43,833.30
2011/11/10 11:55:00.0,-5.2729,36.093082,266.14,9.26,830.00
2011/11/10 11:56:00.0,-5.276067,36.092815,264.99,9.34,815.00
2011/11/10 11:57:00.0,-5.27925,36.092651,265.95,9.04,698.00
2011/11/10 11:58:00.0,-5.282367,36.092415,262.62,8.98,609.30
2011/11/10 11:59:00.0,-5.28545,36.092167,266.72,9.02,596.00
2011/11/10 12:00:00.0,-5.28855,36.091984,263.23,9.11,595.00
2011/11/10 12:01:00.0,-5.291683,36.091667,264.03,9.27,584.80
2011/11/10 12:02:00.0,-5.2949,36.091434,264.33,9.64,564.50
2011/11/10 12:03:00.0,-5.29815,36.091118,263.18,9.25,541.80
2011/11/10 12:04:00.0,-5.301367,36.090935,266.84,9.29,523.50
2011/11/10 12:05:00.0,-5.304567,36.090683,263.42,9.51,499.30
2011/11/10 12:06:00.0,-5.307883,36.090485,267.36,9.81,481.00
2011/11/10 12:07:00.0,-5.31125,36.090366,266.32,9.79,477.80
2011/11/10 12:08:00.0,-5.314583,36.090118,262.15,9.66,477.50
2011/11/10 12:09:00.0,-5.3179,36.089802,266.23,9.89,466.30
2011/11/10 12:10:00.0,-5.321333,36.089668,266.49,10.2,443.80
2011/11/10 12:11:00.0,-5.324883,36.089401,263.22,10.47,410.30
2011/11/10 12:12:00.0,-5.328516,36.089134,265.82,10.82,301.30
2011/11/10 12:13:00.0,-5.332233,36.088966,266.31,10.94,298.30
