fecha,longitud,latitud,rumbo,velocidad,profundidad
2010/09/17 14:53:00.0,0.4856,39.603985,231.67,6.05,618.80
2010/09/17 14:54:00.0,0.483883,39.602951,229.47,5.97,626.20
2010/09/17 14:55:00.0,0.482233,39.601868,229.0,0.0,633.90
2010/09/17 14:56:00.0,0.480567,39.600834,233.84,5.86,643.50
2010/09/17 14:57:00.0,0.478883,39.5998,228.61,5.99,650.70
2010/09/17 14:58:00.0,0.477283,39.598682,229.24,5.93,657.90
2010/09/17 14:59:00.0,0.4756,39.597633,231.82,6.21,664.50
2010/09/17 15:00:00.0,0.4739,39.596535,228.82,6.12,673.00
2010/09/17 15:01:00.0,0.472217,39.595432,231.7,6.04,683.70
2010/09/17 15:02:00.0,0.470483,39.594433,234.3,6.1,695.00
2010/09/17 15:03:00.0,0.468817,39.593334,226.87,6.16,706.60
2010/09/17 15:04:00.0,0.4672,39.592201,228.57,6.15,717.80
2010/09/17 15:05:00.0,0.465483,39.591133,233.37,6.09,736.00
2010/09/17 15:06:00.0,0.463817,39.59005,226.85,6.0,770.30
2010/09/17 15:07:00.0,0.462183,39.588951,231.37,5.95,775.40
2010/09/17 15:08:00.0,0.46045,39.587917,233.12,6.11,761.30
2010/09/17 15:09:00.0,0.45875,39.586868,230.74,6.15,751.10
2010/09/17 15:10:00.0,0.4571,39.585766,231.75,6.06,752.90
2010/09/17 15:11:00.0,0.455367,39.584766,232.77,5.97,760.20
2010/09/17 15:12:00.0,0.453683,39.583733,229.98,6.03,772.90
2010/09/17 15:13:00.0,0.452067,39.582615,227.59,6.07,780.90
2010/09/17 15:14:00.0,0.4504,39.581566,232.87,6.12,786.00
2010/09/17 15:15:00.0,0.448667,39.580502,229.93,6.09,790.70
2010/09/17 15:16:00.0,0.447,39.57935,228.67,6.07,794.80
2010/09/17 15:17:00.0,0.4453,39.578285,233.2,6.13,806.40
2010/09/17 15:18:00.0,0.443533,39.577282,231.6,6.06,814.80
2010/09/17 15:19:00.0,0.441883,39.576149,227.13,6.19,824.50
2010/09/17 15:20:00.0,0.440217,39.575016,229.0,0.0,834.20
2010/09/17 15:21:00.0,0.438517,39.573952,229.92,6.16,843.20
2010/09/17 15:22:00.0,0.436833,39.572834,230.99,6.16,846.60
2010/09/17 15:23:00.0,0.435117,39.571766,232.01,6.14,850.20
2010/09/17 15:24:00.0,0.433367,39.570717,231.0,0.0,854.80
2010/09/17 15:25:00.0,0.431733,39.569668,228.57,6.1,857.20
2010/09/17 15:26:00.0,0.4301,39.56855,230.28,5.99,861.40
2010/09/17 15:27:00.0,0.4284,39.567516,233.63,6.03,857.20
2010/09/17 15:28:00.0,0.426683,39.566467,229.8,6.15,853.60
2010/09/17 15:29:00.0,0.425033,39.565315,228.69,6.15,851.00
2010/09/17 15:30:00.0,0.423317,39.564232,232.76,6.17,854.30
2010/09/17 15:31:00.0,0.421533,39.563202,230.15,6.05,855.00
2010/09/17 15:32:00.0,0.419917,39.56205,226.6,6.16,858.20
2010/09/17 15:33:00.0,0.418217,39.560982,234.15,6.11,860.20
2010/09/17 15:34:00.0,0.4165,39.559933,228.76,6.08,863.30
2010/09/17 15:35:00.0,0.414883,39.558784,229.04,6.05,867.90
2010/09/17 15:36:00.0,0.413133,39.557785,232.63,6.03,870.20
2010/09/17 15:37:00.0,0.41145,39.556751,229.81,6.06,876.40
2010/09/17 15:38:00.0,0.409817,39.555649,229.92,5.99,892.70
2010/09/17 15:39:00.0,0.408083,39.5546,232.2,6.17,894.00
2010/09/17 15:40:00.0,0.4064,39.553516,226.2,6.11,900.60
2010/09/17 15:41:00.0,0.404683,39.552368,237.11,6.82,902.50
2010/09/17 15:42:00.0,0.40255,39.5513,239.2,7.23,903.10
2010/09/17 15:43:00.0,0.400133,39.550152,240.05,8.26,906.20
2010/09/17 15:44:00.0,0.397567,39.548916,238.45,8.56,905.60
2010/09/17 15:45:00.0,0.394933,39.547699,240.0,0.0,905.80
2010/09/17 15:46:00.0,0.39225,39.546532,239.95,8.5,904.00
2010/09/17 15:47:00.0,0.389583,39.545368,242.98,8.56,904.00
2010/09/17 15:48:00.0,0.38695,39.544201,239.1,8.59,901.10
2010/09/17 15:49:00.0,0.3843,39.542999,241.7,8.49,899.70
2010/09/17 15:50:00.0,0.381567,39.541935,243.13,8.45,896.30
2010/09/17 15:51:00.0,0.3789,39.540749,239.0,0.0,890.90
2010/09/17 15:52:00.0,0.376233,39.5396,242.51,8.55,888.10
2010/09/17 15:53:00.0,0.373533,39.538502,241.69,8.46,885.80
2010/09/17 15:54:00.0,0.3709,39.537315,238.43,8.53,884.10
2010/09/17 15:55:00.0,0.368167,39.536266,245.0,0.0,884.60
2010/09/17 15:56:00.0,0.365383,39.535267,243.3,8.59,883.90
2010/09/17 15:57:00.0,0.362683,39.534168,242.2,8.55,883.00
2010/09/17 15:58:00.0,0.35995,39.533115,245.33,8.51,882.10
2010/09/17 15:59:00.0,0.357167,39.53215,245.0,0.0,879.40
2010/09/17 16:00:00.0,0.3545,39.531067,242.37,8.32,876.70
2010/09/17 16:01:00.0,0.351783,39.530018,247.33,8.36,878.40
2010/09/17 16:02:00.0,0.348917,39.529301,252.6,8.37,875.50
2010/09/17 16:03:00.0,0.34605,39.528534,249.76,8.39,870.10
2010/09/17 16:04:00.0,0.343217,39.527718,249.47,8.35,862.90
2010/09/17 16:05:00.0,0.34035,39.527,252.69,8.28,855.60
2010/09/17 16:06:00.0,0.337533,39.526199,248.55,8.45,855.30
2010/09/17 16:07:00.0,0.334683,39.525417,253.05,8.32,847.30
2010/09/17 16:08:00.0,0.331817,39.524685,249.98,8.28,835.40
2010/09/17 16:09:00.0,0.329,39.523849,249.75,8.41,819.30
2010/09/17 16:10:00.0,0.32615,39.523067,250.33,8.21,803.00
2010/09/17 16:11:00.0,0.323333,39.52235,251.96,8.33,793.50
2010/09/17 16:12:00.0,0.32065,39.521332,237.87,8.33,791.80
2010/09/17 16:13:00.0,0.318067,39.520115,240.93,8.43,798.40
2010/09/17 16:14:00.0,0.315483,39.518902,237.14,8.49,792.70
2010/09/17 16:15:00.0,0.31295,39.517601,236.6,8.59,785.30
2010/09/17 16:16:00.0,0.3104,39.516315,236.44,8.47,771.80
2010/09/17 16:17:00.0,0.307833,39.515034,237.04,8.45,754.10
2010/09/17 16:18:00.0,0.30525,39.513783,236.99,8.6,730.40
2010/09/17 16:19:00.0,0.302683,39.512482,236.42,8.55,710.80
2010/09/17 16:20:00.0,0.300117,39.511185,236.6,8.52,700.20
2010/09/17 16:21:00.0,0.297533,39.509918,238.3,8.46,690.20
2010/09/17 16:22:00.0,0.294933,39.508667,238.24,8.53,676.60
2010/09/17 16:23:00.0,0.292433,39.507385,235.93,8.57,663.70
2010/09/17 16:24:00.0,0.2899,39.506084,237.06,8.45,653.80
2010/09/17 16:25:00.0,0.2873,39.504848,239.41,8.49,654.30
2010/09/17 16:26:00.0,0.2847,39.503601,237.0,0.0,643.20
2010/09/17 16:27:00.0,0.28215,39.502316,237.97,8.53,632.90
2010/09/17 16:28:00.0,0.279567,39.501083,240.3,8.49,622.80
2010/09/17 16:29:00.0,0.276983,39.499901,236.76,7.89,614.40
2010/09/17 16:30:00.0,0.275033,39.498901,237.0,0.0,518.10
2010/09/17 16:31:00.0,0.2739,39.498318,228.4,3.11,490.80
2010/09/17 16:32:00.0,0.273233,39.497932,235.57,1.62,474.00
2010/09/17 16:33:00.0,0.27295,39.497768,252.46,0.59,477.60
2010/09/17 16:34:00.0,0.2728,39.497749,263.78,0.46,479.00
2010/09/17 16:35:00.0,0.272667,39.497784,287.35,0.34,480.80
2010/09/17 16:36:00.0,0.272583,39.497868,346.76,0.46,481.50
2010/09/17 16:37:00.0,0.27255,39.497967,17.26,0.35,489.10
2010/09/17 16:38:00.0,0.272517,39.498032,329.54,0.35,490.40
2010/09/17 16:39:00.0,0.272467,39.498066,242.95,0.19,483.80
2010/09/17 16:40:00.0,0.2724,39.498051,262.24,0.46,491.00
2010/09/17 16:41:00.0,0.27205,39.498032,281.47,1.38,499.00
2010/09/17 16:42:00.0,0.271617,39.498283,332.53,1.54,515.30
2010/09/17 16:43:00.0,0.271633,39.498699,26.25,1.63,527.40
2010/09/17 16:44:00.0,0.272033,39.499065,65.53,1.81,536.00
2010/09/17 16:45:00.0,0.272483,39.499084,107.1,1.02,516.20
2010/09/17 16:46:00.0,0.2728,39.498932,135.85,0.98,501.00
2010/09/17 16:47:00.0,0.273033,39.498768,139.39,0.94,485.80
2010/09/17 16:48:00.0,0.27325,39.498566,150.88,0.86,476.40
2010/09/17 16:49:00.0,0.273417,39.498383,140.2,0.67,473.50
2010/09/17 16:50:00.0,0.273517,39.498268,141.4,0.29,472.30
2010/09/17 16:51:00.0,0.273567,39.498165,163.38,0.3,471.10
2010/09/17 16:52:00.0,0.273583,39.498085,179.68,0.35,470.90
2010/09/17 16:53:00.0,0.273583,39.498016,194.14,0.31,471.00
2010/09/17 16:54:00.0,0.27355,39.497952,213.17,0.29,472.30
2010/09/17 16:55:00.0,0.273517,39.497902,233.29,0.14,472.20
2010/09/17 16:56:00.0,0.27345,39.497818,209.53,0.23,473.30
2010/09/17 16:57:00.0,0.2734,39.497749,217.04,0.29,474.60
2010/09/17 16:58:00.0,0.273317,39.4977,238.04,0.23,475.60
2010/09/17 16:59:00.0,0.273233,39.497635,225.06,0.43,475.80
2010/09/17 17:00:00.0,0.273133,39.497581,202.8,0.4,477.30
2010/09/17 17:01:00.0,0.273017,39.497517,226.0,0.0,478.70
2010/09/17 17:02:00.0,0.272883,39.497467,261.31,0.46,481.50
2010/09/17 17:03:00.0,0.272733,39.497452,271.49,0.42,491.90
2010/09/17 17:04:00.0,0.27255,39.497467,290.03,0.49,493.40
2010/09/17 17:05:00.0,0.272367,39.497517,287.0,0.0,495.30
2010/09/17 17:06:00.0,0.272183,39.497601,307.72,0.61,497.30
2010/09/17 17:07:00.0,0.272033,39.497715,317.25,0.67,499.20
2010/09/17 17:08:00.0,0.2719,39.497849,328.34,0.45,499.80
2010/09/17 17:09:00.0,0.2718,39.497932,290.85,0.36,502.10
2010/09/17 17:10:00.0,0.2717,39.497967,271.89,0.23,504.80
2010/09/17 17:11:00.0,0.2716,39.497967,267.18,0.28,509.30
2010/09/17 17:12:00.0,0.271483,39.497952,254.15,0.4,511.40
2010/09/17 17:13:00.0,0.271317,39.497917,250.07,0.48,522.60
2010/09/17 17:14:00.0,0.271133,39.497868,258.41,0.54,531.10
2010/09/17 17:15:00.0,0.270933,39.497818,247.76,0.71,547.10
2010/09/17 17:16:00.0,0.2707,39.497768,264.58,0.58,554.00
2010/09/17 17:17:00.0,0.270483,39.497749,247.74,0.65,557.70
2010/09/17 17:18:00.0,0.270283,39.4977,247.59,0.29,565.30
2010/09/17 17:19:00.0,0.27015,39.497616,244.54,0.34,570.60
2010/09/17 17:20:00.0,0.270083,39.497532,192.2,0.23,574.40
2010/09/17 17:21:00.0,0.270033,39.497482,179.69,0.29,574.10
2010/09/17 17:22:00.0,0.270033,39.497433,170.16,0.26,577.70
2010/09/17 17:23:00.0,0.270067,39.497383,156.69,0.26,577.00
2010/09/17 17:24:00.0,0.270117,39.497299,143.21,0.38,577.60
2010/09/17 17:25:00.0,0.270183,39.497215,146.43,0.49,581.90
2010/09/17 17:26:00.0,0.270283,39.497135,135.59,0.36,577.70
2010/09/17 17:27:00.0,0.270417,39.497051,113.29,0.5,573.80
2010/09/17 17:28:00.0,0.270567,39.497017,110.31,0.44,576.10
2010/09/17 17:29:00.0,0.270733,39.496983,86.45,0.38,567.80
2010/09/17 17:30:00.0,0.270917,39.496933,103.12,0.53,566.60
2010/09/17 17:31:00.0,0.2711,39.496883,97.74,0.43,559.90
2010/09/17 17:32:00.0,0.271267,39.496834,118.36,0.4,568.70
2010/09/17 17:33:00.0,0.271383,39.496799,150.46,0.26,561.60
2010/09/17 17:34:00.0,0.2714,39.49675,156.17,0.16,558.60
2010/09/17 17:35:00.0,0.271383,39.496716,248.3,0.08,566.30
2010/09/17 17:36:00.0,0.271317,39.496685,184.39,0.34,566.50
2010/09/17 17:37:00.0,0.2712,39.496651,247.62,0.41,568.40
2010/09/17 17:38:00.0,0.271067,39.496582,270.14,0.53,570.50
2010/09/17 17:39:00.0,0.270883,39.496532,247.63,0.53,574.20
2010/09/17 17:40:00.0,0.2707,39.496498,259.0,0.0,574.60
2010/09/17 17:41:00.0,0.270483,39.496468,254.41,0.69,576.70
2010/09/17 17:42:00.0,0.270217,39.496433,260.33,0.72,578.90
2010/09/17 17:43:00.0,0.269983,39.496399,261.9,0.66,580.90
2010/09/17 17:44:00.0,0.269733,39.496399,269.39,0.83,583.90
2010/09/17 17:45:00.0,0.269467,39.496399,274.74,0.91,588.60
2010/09/17 17:46:00.0,0.2692,39.496384,261.26,0.67,593.00
2010/09/17 17:47:00.0,0.268967,39.496368,271.51,0.62,596.90
2010/09/17 17:48:00.0,0.26875,39.496315,244.9,0.55,601.50
2010/09/17 17:49:00.0,0.268583,39.496265,248.5,0.56,603.40
2010/09/17 17:50:00.0,0.26845,39.496216,238.42,0.38,605.40
2010/09/17 17:51:00.0,0.268383,39.496166,208.27,0.38,607.00
2010/09/17 17:52:00.0,0.268333,39.496151,220.68,0.11,607.00
2010/09/17 17:53:00.0,0.2683,39.496117,178.55,0.32,607.20
2010/09/17 17:54:00.0,0.268283,39.496052,170.39,0.3,607.40
2010/09/17 17:55:00.0,0.2683,39.496017,156.09,0.16,607.50
2010/09/17 17:56:00.0,0.2683,39.495983,356.43,0.13,607.80
2010/09/17 17:57:00.0,0.268267,39.495983,244.17,0.22,607.80
2010/09/17 17:58:00.0,0.2682,39.495949,229.16,0.3,608.20
2010/09/17 17:59:00.0,0.2681,39.495934,237.38,0.34,608.10
2010/09/17 18:00:00.0,0.268,39.495899,229.32,0.37,608.20
2010/09/17 18:01:00.0,0.2679,39.495834,210.53,0.37,608.40
2010/09/17 18:02:00.0,0.26785,39.49575,218.49,0.16,609.10
2010/09/17 18:03:00.0,0.267817,39.495716,313.92,0.17,609.60
2010/09/17 18:04:00.0,0.267783,39.495667,176.73,0.13,609.70
2010/09/17 18:05:00.0,0.267783,39.495583,181.2,0.33,610.30
2010/09/17 18:06:00.0,0.2678,39.495499,175.98,0.08,610.90
2010/09/17 18:07:00.0,0.267783,39.495483,315.79,0.12,611.20
2010/09/17 18:08:00.0,0.267767,39.495434,213.76,0.32,611.50
2010/09/17 18:09:00.0,0.267733,39.495365,202.6,0.24,611.90
2010/09/17 18:10:00.0,0.2677,39.495285,196.8,0.4,612.70
2010/09/17 18:11:00.0,0.267683,39.495232,216.51,0.1,613.60
2010/09/17 18:12:00.0,0.267667,39.495201,348.38,0.09,613.50
2010/09/17 18:13:00.0,0.267633,39.495167,187.99,0.34,613.90
2010/09/17 18:14:00.0,0.267567,39.495117,269.5,0.19,614.60
2010/09/17 18:15:00.0,0.267517,39.495068,231.53,0.33,615.20
2010/09/17 18:16:00.0,0.267433,39.494999,244.48,0.36,616.40
2010/09/17 18:17:00.0,0.267317,39.494934,230.01,0.37,615.60
2010/09/17 18:18:00.0,0.2672,39.494865,259.33,0.35,614.60
2010/09/17 18:19:00.0,0.267067,39.494781,247.04,0.4,614.30
2010/09/17 18:20:00.0,0.266783,39.494717,262.21,1.28,611.40
2010/09/17 18:21:00.0,0.266267,39.494781,299.0,1.6,607.50
2010/09/17 18:22:00.0,0.265867,39.495083,328.87,1.7,602.80
2010/09/17 18:23:00.0,0.265517,39.495632,337.54,2.64,598.20
2010/09/17 18:24:00.0,0.265167,39.496433,342.52,3.19,592.40
2010/09/17 18:25:00.0,0.26485,39.497334,347.41,3.65,585.80
2010/09/17 18:26:00.0,0.264583,39.498482,351.06,4.54,579.20
2010/09/17 18:27:00.0,0.2643,39.499767,348.69,4.88,575.10
2010/09/17 18:28:00.0,0.263917,39.501083,346.83,4.82,569.90
2010/09/17 18:29:00.0,0.263533,39.502468,350.55,5.75,563.40
2010/09/17 18:30:00.0,0.263267,39.504166,354.23,6.29,556.00
2010/09/17 18:31:00.0,0.263033,39.506001,354.12,7.26,548.10
2010/09/17 18:32:00.0,0.2626,39.508049,349.92,7.67,540.80
2010/09/17 18:33:00.0,0.262233,39.510151,354.98,7.54,530.60
2010/09/17 18:34:00.0,0.262,39.512234,355.0,0.0,526.40
2010/09/17 18:35:00.0,0.2616,39.514317,351.02,7.42,523.70
2010/09/17 18:36:00.0,0.261283,39.516449,356.95,7.85,522.00
2010/09/17 18:37:00.0,0.261183,39.5187,356.9,8.4,528.30
2010/09/17 18:38:00.0,0.260967,39.521049,356.0,0.0,529.70
2010/09/17 18:39:00.0,0.260917,39.523399,0.15,8.32,515.50
2010/09/17 18:40:00.0,0.26095,39.525768,359.33,8.32,472.00
2010/09/17 18:41:00.0,0.260867,39.528118,359.59,8.42,465.00
2010/09/17 18:42:00.0,0.2609,39.530434,1.66,8.38,459.90
2010/09/17 18:43:00.0,0.261033,39.532784,1.76,8.5,443.00
2010/09/17 18:44:00.0,0.260983,39.535133,348.99,8.38,428.10
2010/09/17 18:45:00.0,0.2601,39.537399,342.26,8.57,412.40
2010/09/17 18:46:00.0,0.2591,39.539516,330.5,7.8,401.80
2010/09/17 18:47:00.0,0.257117,39.54015,243.82,6.22,388.40
2010/09/17 18:48:00.0,0.255067,39.539185,236.54,6.67,379.20
2010/09/17 18:49:00.0,0.253117,39.538151,233.45,6.44,371.80
2010/09/17 18:50:00.0,0.251317,39.537048,231.73,6.24,367.10
2010/09/17 18:51:00.0,0.249567,39.53595,230.29,6.34,362.50
2010/09/17 18:52:00.0,0.247833,39.534817,228.5,6.3,358.10
2010/09/17 18:53:00.0,0.246117,39.533684,229.55,6.22,354.50
2010/09/17 18:54:00.0,0.2444,39.532585,229.29,6.34,352.10
2010/09/17 18:55:00.0,0.242667,39.531467,230.68,6.18,351.30
2010/09/17 18:56:00.0,0.240933,39.53035,231.08,6.19,351.80
2010/09/17 18:57:00.0,0.239167,39.529266,230.79,6.29,352.70
2010/09/17 18:58:00.0,0.237417,39.528149,230.81,6.24,354.20
2010/09/17 18:59:00.0,0.235667,39.527035,230.79,6.34,354.90
2010/09/17 19:00:00.0,0.233933,39.525917,230.95,6.36,355.00
2010/09/17 19:01:00.0,0.2322,39.524834,230.0,0.0,354.30
2010/09/17 19:02:00.0,0.23045,39.523701,229.77,6.32,353.60
2010/09/17 19:03:00.0,0.228717,39.522598,231.16,6.2,352.00
2010/09/17 19:04:00.0,0.226983,39.521515,231.48,6.18,349.80
2010/09/17 19:05:00.0,0.2253,39.520416,228.59,6.19,346.40
2010/09/17 19:06:00.0,0.2236,39.519283,229.01,6.21,341.10
2010/09/17 19:07:00.0,0.2219,39.518185,230.0,0.0,337.80
2010/09/17 19:08:00.0,0.220133,39.517101,232.45,6.21,336.20
2010/09/17 19:09:00.0,0.218383,39.516018,230.04,6.18,336.20
2010/09/17 19:10:00.0,0.216683,39.514885,230.75,6.26,337.80
2010/09/17 19:11:00.0,0.214967,39.513767,229.52,6.18,341.60
2010/09/17 19:12:00.0,0.213217,39.512684,231.59,6.28,347.40
2010/09/17 19:13:00.0,0.211467,39.5116,231.09,6.07,354.80
2010/09/17 19:14:00.0,0.209733,39.510517,230.47,6.24,359.00
2010/09/17 19:15:00.0,0.207983,39.509418,231.72,6.29,361.60
2010/09/17 19:16:00.0,0.206267,39.508301,231.84,6.13,362.90
2010/09/17 19:17:00.0,0.20455,39.507233,231.17,6.34,365.80
2010/09/17 19:18:00.0,0.2028,39.506134,229.73,6.19,369.80
2010/09/17 19:19:00.0,0.201083,39.505016,229.65,6.24,375.00
2010/09/17 19:20:00.0,0.199367,39.503899,231.21,6.26,381.20
2010/09/17 19:21:00.0,0.197617,39.5028,232.19,6.21,387.50
2010/09/17 19:22:00.0,0.195917,39.501682,229.19,6.1,394.10
2010/09/17 19:23:00.0,0.194183,39.500584,231.82,6.17,401.40
2010/09/17 19:24:00.0,0.19245,39.4995,229.62,6.22,409.90
2010/09/17 19:25:00.0,0.190717,39.498402,229.84,6.23,426.70
2010/09/17 19:26:00.0,0.188983,39.497299,228.48,6.21,421.80
2010/09/17 19:27:00.0,0.187283,39.496181,228.79,6.23,418.30
2010/09/17 19:28:00.0,0.1856,39.495098,230.62,6.28,423.30
2010/09/17 19:29:00.0,0.183867,39.493999,232.86,6.23,437.80
2010/09/17 19:30:00.0,0.182117,39.492935,231.0,0.0,441.50
2010/09/17 19:31:00.0,0.180433,39.491817,228.53,6.15,440.60
2010/09/17 19:32:00.0,0.178733,39.490749,231.43,6.21,439.70
2010/09/17 19:33:00.0,0.177017,39.489666,230.55,6.19,441.80
2010/09/17 19:34:00.0,0.175333,39.488583,229.0,0.0,446.30
2010/09/17 19:35:00.0,0.17365,39.487484,229.0,6.09,446.80
2010/09/17 19:36:00.0,0.171967,39.486401,230.52,6.03,448.40
2010/09/17 19:37:00.0,0.17025,39.485352,232.22,5.98,451.30
2010/09/17 19:38:00.0,0.168567,39.484283,230.37,6.01,448.40
2010/09/17 19:39:00.0,0.166917,39.483215,229.69,6.01,440.90
2010/09/17 19:40:00.0,0.165283,39.482166,230.0,0.0,430.00
2010/09/17 19:41:00.0,0.1636,39.481117,230.22,5.99,416.00
2010/09/17 19:42:00.0,0.16195,39.480049,231.03,6.03,407.90
2010/09/17 19:43:00.0,0.160283,39.479,232.03,6.01,405.40
2010/09/17 19:44:00.0,0.1586,39.477917,230.57,6.06,404.40
2010/09/17 19:45:00.0,0.156917,39.476849,230.13,6.1,395.60
2010/09/17 19:46:00.0,0.15525,39.475784,230.33,6.07,387.30
2010/09/17 19:47:00.0,0.1536,39.474716,230.83,6.03,382.10
2010/09/17 19:48:00.0,0.15195,39.473652,230.7,5.9,379.50
2010/09/17 19:49:00.0,0.1503,39.472599,230.22,6.02,372.90
2010/09/17 19:50:00.0,0.14865,39.471535,231.17,5.93,370.20
2010/09/17 19:51:00.0,0.147017,39.470501,231.15,5.97,369.20
2010/09/17 19:52:00.0,0.145333,39.469452,230.06,6.05,369.40
2010/09/17 19:53:00.0,0.1437,39.468384,230.48,5.99,371.10
2010/09/17 19:54:00.0,0.14205,39.46735,231.18,5.91,375.00
2010/09/17 19:55:00.0,0.140383,39.466282,229.25,6.0,380.10
2010/09/17 19:56:00.0,0.138717,39.465199,230.8,6.1,377.50
2010/09/17 19:57:00.0,0.137033,39.464134,229.94,6.06,368.90
2010/09/17 19:58:00.0,0.135333,39.463066,231.4,6.1,356.60
2010/09/17 19:59:00.0,0.13365,39.462002,228.76,6.01,349.50
2010/09/17 20:00:00.0,0.132017,39.460918,230.29,6.04,347.90
2010/09/17 20:01:00.0,0.13035,39.459866,230.0,0.0,347.30
2010/09/17 20:02:00.0,0.128717,39.458817,229.68,5.93,347.10
2010/09/17 20:03:00.0,0.127117,39.457767,231.0,0.0,346.80
2010/09/17 20:04:00.0,0.1254,39.456734,229.86,6.05,346.10
2010/09/17 20:05:00.0,0.12375,39.45565,230.26,6.01,346.10
2010/09/17 20:06:00.0,0.122083,39.454582,230.52,6.13,346.20
2010/09/17 20:07:00.0,0.1204,39.453518,230.0,0.0,345.80
2010/09/17 20:08:00.0,0.118733,39.45245,228.84,5.96,345.70
2010/09/17 20:09:00.0,0.117067,39.451401,232.71,6.03,345.80
2010/09/17 20:10:00.0,0.1154,39.450352,228.85,5.98,346.20
2010/09/17 20:11:00.0,0.113783,39.449268,230.0,0.0,347.10
2010/09/17 20:12:00.0,0.112117,39.4482,229.9,5.96,347.50
2010/09/17 20:13:00.0,0.110433,39.447132,231.77,6.16,348.20
2010/09/17 20:14:00.0,0.108767,39.446083,231.17,6.08,349.20
2010/09/17 20:15:00.0,0.107083,39.445,230.5,5.99,349.60
2010/09/17 20:16:00.0,0.1054,39.443932,229.77,5.97,349.60
2010/09/17 20:17:00.0,0.103733,39.442867,231.0,0.0,349.20
2010/09/17 20:18:00.0,0.102033,39.441799,229.59,6.02,348.70
2010/09/17 20:19:00.0,0.1004,39.440735,231.06,5.93,348.20
2010/09/17 20:20:00.0,0.098733,39.439667,229.65,6.01,345.50
2010/09/17 20:21:00.0,0.09705,39.438599,230.07,6.07,342.20
2010/09/17 20:22:00.0,0.095383,39.4375,230.6,6.05,339.90
2010/09/17 20:23:00.0,0.093583,39.436615,252.44,5.79,334.70
2010/09/17 20:24:00.0,0.091867,39.437016,330.82,5.21,322.40
2010/09/17 20:25:00.0,0.090767,39.438599,331.86,7.28,309.40
2010/09/17 20:26:00.0,0.0895,39.440384,332.13,7.5,294.10
2010/09/17 20:27:00.0,0.08825,39.442268,333.12,7.59,278.40
2010/09/17 20:28:00.0,0.087017,39.444168,332.52,7.63,263.00
2010/09/17 20:29:00.0,0.086367,39.446152,350.43,7.38,249.40
2010/09/17 20:30:00.0,0.086333,39.448185,2.86,7.33,240.80
2010/09/17 20:31:00.0,0.08655,39.450218,9.53,7.29,234.00
2010/09/17 20:32:00.0,0.08715,39.452183,15.76,7.28,228.70
2010/09/17 20:33:00.0,0.087867,39.454151,19.74,7.18,224.90
2010/09/17 20:34:00.0,0.088783,39.455799,26.38,6.07,221.30
2010/09/17 20:35:00.0,0.089783,39.457218,30.28,5.61,219.20
2010/09/17 20:36:00.0,0.090833,39.458565,35.99,5.48,217.70
2010/09/17 20:37:00.0,0.09205,39.459801,37.58,5.89,216.80
2010/09/17 20:38:00.0,0.09345,39.460949,55.69,5.65,216.40
2010/09/17 20:39:00.0,0.095067,39.462002,49.29,6.11,217.30
2010/09/17 20:40:00.0,0.096783,39.46315,49.0,0.0,218.00
2010/09/17 20:41:00.0,0.098517,39.464233,48.92,6.3,219.00
2010/09/17 20:42:00.0,0.100233,39.465366,48.04,6.33,219.30
2010/09/17 20:43:00.0,0.101967,39.466465,50.94,6.2,220.10
2010/09/17 20:44:00.0,0.103683,39.467567,48.0,0.0,220.70
2010/09/17 20:45:00.0,0.105383,39.4687,51.47,6.06,221.40
2010/09/17 20:46:00.0,0.107133,39.469784,51.84,6.18,222.00
2010/09/17 20:47:00.0,0.10885,39.470867,49.73,6.22,222.90
2010/09/17 20:48:00.0,0.110567,39.471966,51.21,6.13,223.50
2010/09/17 20:49:00.0,0.112267,39.473015,51.84,6.04,224.30
2010/09/17 20:50:00.0,0.113967,39.474133,48.69,6.13,225.50
2010/09/17 20:51:00.0,0.115667,39.475235,49.68,6.2,226.20
2010/09/17 20:52:00.0,0.1174,39.476299,49.72,6.16,227.20
2010/09/17 20:53:00.0,0.119083,39.477402,50.46,6.12,227.70
2010/09/17 20:54:00.0,0.120783,39.4785,51.29,6.2,228.70
2010/09/17 20:55:00.0,0.122517,39.479584,50.03,6.14,229.90
2010/09/17 20:56:00.0,0.1242,39.480701,49.75,6.12,231.20
2010/09/17 20:57:00.0,0.125917,39.481766,51.67,6.16,232.70
2010/09/17 20:58:00.0,0.127617,39.482868,48.85,6.13,234.20
2010/09/17 20:59:00.0,0.129333,39.483967,50.9,6.12,235.40
2010/09/17 21:00:00.0,0.131033,39.485035,50.35,6.15,236.90
2010/09/17 21:01:00.0,0.132717,39.486149,48.33,6.2,238.30
2010/09/17 21:02:00.0,0.134433,39.487251,51.94,6.13,239.70
2010/09/17 21:03:00.0,0.13615,39.488335,49.66,6.11,241.80
2010/09/17 21:04:00.0,0.137817,39.489418,50.43,6.13,243.40
2010/09/17 21:05:00.0,0.139483,39.490482,50.17,6.07,245.20
2010/09/17 21:06:00.0,0.14115,39.491535,50.13,5.87,247.20
2010/09/17 21:07:00.0,0.142817,39.492599,50.0,0.0,249.00
2010/09/17 21:08:00.0,0.144483,39.493649,50.68,5.78,251.40
2010/09/17 21:09:00.0,0.1461,39.494732,50.85,5.89,253.30
