fecha,longitud,latitud,rumbo,velocidad,profundidad
2011/10/14 19:35:00.0,1.997917,41.142765,229.24,1.32,104.10
2011/10/14 19:36:00.0,1.997483,41.142551,232.93,1.68,104.60
2011/10/14 19:37:00.0,1.997,41.142284,234.09,1.77,105.40
2011/10/14 19:38:00.0,1.99655,41.142033,226.39,1.33,104.90
2011/10/14 19:39:00.0,1.9961,41.14175,234.49,1.5,105.10
2011/10/14 19:40:00.0,1.995683,41.141483,233.67,2.13,105.80
2011/10/14 19:41:00.0,1.995267,41.141216,231.38,1.58,105.10
2011/10/14 19:42:00.0,1.994817,41.140949,235.06,1.48,104.40
2011/10/14 19:43:00.0,1.994367,41.140667,225.8,1.02,105.30
2011/10/14 19:44:00.0,1.99395,41.140385,230.96,1.24,104.80
2011/10/14 19:45:00.0,1.993467,41.140118,231.5,2.53,106.00
2011/10/14 19:46:00.0,1.993017,41.139832,223.61,1.39,106.00
2011/10/14 19:47:00.0,1.99255,41.139568,221.14,1.39,104.70
2011/10/14 19:48:00.0,1.992117,41.139282,235.27,1.74,105.20
2011/10/14 19:49:00.0,1.991667,41.138985,231.76,1.63,105.90
2011/10/14 19:50:00.0,1.991233,41.138683,229.86,1.91,106.20
2011/10/14 19:51:00.0,1.9908,41.138382,224.23,1.35,106.50
2011/10/14 19:52:00.0,1.990333,41.138084,227.5,1.97,106.30
2011/10/14 19:53:00.0,1.98985,41.137817,233.74,0.68,106.10
2011/10/14 19:54:00.0,1.989383,41.137535,234.96,1.86,105.60
2011/10/14 19:55:00.0,1.98895,41.137249,229.27,1.82,106.60
2011/10/14 19:56:00.0,1.9885,41.136951,231.68,2.3,107.10
2011/10/14 19:57:00.0,1.988033,41.136665,228.16,2.03,106.90
2011/10/14 19:58:00.0,1.987567,41.136383,231.43,1.34,106.10
2011/10/14 19:59:00.0,1.987117,41.136101,224.81,1.63,107.20
2011/10/14 20:00:00.0,1.986633,41.135818,230.79,1.66,107.20
2011/10/14 20:01:00.0,1.986183,41.135551,228.59,1.68,107.10
2011/10/14 20:02:00.0,1.985733,41.135265,227.74,1.77,106.40
2011/10/14 20:03:00.0,1.985283,41.134968,231.62,1.72,107.30
2011/10/14 20:04:00.0,1.984833,41.134651,231.45,1.63,107.30
2011/10/14 20:05:00.0,1.9844,41.134365,236.26,1.58,107.60
2011/10/14 20:06:00.0,1.983967,41.134102,233.25,2.01,107.80
2011/10/14 20:07:00.0,1.983533,41.133835,231.49,1.53,107.40
2011/10/14 20:08:00.0,1.983067,41.133549,235.38,1.91,106.60
2011/10/14 20:09:00.0,1.9826,41.133282,224.91,1.28,107.50
2011/10/14 20:10:00.0,1.982117,41.132984,220.1,1.68,106.70
2011/10/14 20:11:00.0,1.981683,41.132668,229.48,1.56,107.50
2011/10/14 20:12:00.0,1.981233,41.132366,231.79,1.84,107.90
2011/10/14 20:13:00.0,1.980767,41.132084,227.51,1.4,107.90
2011/10/14 20:14:00.0,1.980317,41.131802,237.96,1.09,107.20
2011/10/14 20:15:00.0,1.979883,41.131516,218.1,1.76,108.40
2011/10/14 20:16:00.0,1.97945,41.131218,224.72,1.38,107.90
2011/10/14 20:17:00.0,1.979017,41.130901,226.77,1.87,108.60
2011/10/14 20:18:00.0,1.97855,41.130615,227.96,1.45,108.20
2011/10/14 20:19:00.0,1.978067,41.130348,228.33,1.34,108.10
2011/10/14 20:20:00.0,1.977633,41.130066,224.41,1.61,107.00
2011/10/14 20:21:00.0,1.9772,41.129768,236.45,1.63,106.70
2011/10/14 20:22:00.0,1.976733,41.129482,243.72,1.52,107.20
2011/10/14 20:23:00.0,1.976233,41.1292,227.5,1.56,106.80
2011/10/14 20:24:00.0,1.975767,41.128918,231.82,2.01,105.80
2011/10/14 20:25:00.0,1.975283,41.128616,233.87,1.51,103.30
2011/10/14 20:26:00.0,1.97485,41.128315,226.8,2.06,105.50
2011/10/14 20:27:00.0,1.974383,41.127998,231.73,1.42,106.50
2011/10/14 20:28:00.0,1.97395,41.127701,232.54,2.25,107.50
2011/10/14 20:29:00.0,1.9735,41.127384,234.65,1.91,109.10
2011/10/14 20:30:00.0,1.973067,41.127102,228.6,2.01,108.70
2011/10/14 20:31:00.0,1.972633,41.126816,204.73,0.44,110.20
2011/10/14 20:32:00.0,1.972183,41.126534,231.74,1.68,112.50
2011/10/14 20:33:00.0,1.971717,41.126266,233.01,2.29,113.80
2011/10/14 20:34:00.0,1.9713,41.125984,224.43,1.66,116.70
2011/10/14 20:35:00.0,1.970883,41.125702,224.85,1.63,122.40
2011/10/14 20:36:00.0,1.970483,41.125381,226.37,1.64,129.90
2011/10/14 20:37:00.0,1.970067,41.125084,220.24,1.42,139.00
2011/10/14 20:38:00.0,1.9696,41.124783,233.16,1.41,157.70
2011/10/14 20:39:00.0,1.969133,41.1245,234.51,1.7,162.80
2011/10/14 20:40:00.0,1.96865,41.124199,231.98,1.64,182.60
2011/10/14 20:41:00.0,1.968167,41.123917,231.75,1.89,176.60
2011/10/14 20:42:00.0,1.9677,41.1236,220.35,1.58,174.90
2011/10/14 20:43:00.0,1.96725,41.123299,229.75,1.49,177.70
2011/10/14 20:44:00.0,1.966817,41.123016,234.17,1.5,182.20
2011/10/14 20:45:00.0,1.966383,41.122715,217.19,1.35,182.30
2011/10/14 20:46:00.0,1.965933,41.122417,233.9,2.24,196.30
2011/10/14 20:47:00.0,1.965467,41.12215,235.78,1.06,205.30
2011/10/14 20:48:00.0,1.965033,41.121868,223.78,1.24,221.40
2011/10/14 20:49:00.0,1.96465,41.121567,228.99,1.99,225.40
2011/10/14 20:50:00.0,1.96425,41.121284,232.86,1.44,223.20
2011/10/14 20:51:00.0,1.96385,41.120998,222.2,1.65,232.50
2011/10/14 20:52:00.0,1.963417,41.120716,230.48,1.64,234.90
2011/10/14 20:53:00.0,1.963017,41.120419,226.82,1.79,226.20
2011/10/14 20:54:00.0,1.962583,41.120117,229.77,1.2,228.30
2011/10/14 20:55:00.0,1.962117,41.119835,233.69,1.32,218.30
2011/10/14 20:56:00.0,1.961667,41.119534,226.82,1.65,219.60
2011/10/14 20:57:00.0,1.961267,41.119251,223.22,1.99,219.60
2011/10/14 20:58:00.0,1.96085,41.11895,229.91,2.22,220.50
2011/10/14 20:59:00.0,1.960417,41.118668,227.27,1.74,222.60
2011/10/14 21:00:00.0,1.959983,41.118366,222.94,2.05,220.50
2011/10/14 21:01:00.0,1.95955,41.118065,226.34,1.54,212.10
2011/10/14 21:02:00.0,1.9591,41.117767,231.05,1.65,207.50
2011/10/14 21:03:00.0,1.958683,41.117451,240.81,1.78,196.80
2011/10/14 21:04:00.0,1.958233,41.117168,228.41,1.51,209.90
2011/10/14 21:05:00.0,1.957783,41.116901,228.17,1.47,212.00
2011/10/14 21:06:00.0,1.957333,41.116615,223.6,1.38,241.70
2011/10/14 21:07:00.0,1.956933,41.116318,224.79,2.04,258.30
2011/10/14 21:08:00.0,1.956533,41.116032,223.07,2.08,255.60
2011/10/14 21:09:00.0,1.9561,41.115734,229.68,1.4,256.10
2011/10/14 21:10:00.0,1.955667,41.115433,225.29,1.71,269.90
2011/10/14 21:11:00.0,1.9552,41.11515,234.58,1.6,283.80
2011/10/14 21:12:00.0,1.95475,41.114849,218.12,1.46,295.70
2011/10/14 21:13:00.0,1.954283,41.114532,240.75,1.93,298.10
2011/10/14 21:14:00.0,1.953817,41.114235,222.89,1.69,306.80
2011/10/14 21:15:00.0,1.953383,41.113934,232.13,2.15,312.90
2011/10/14 21:16:00.0,1.952967,41.113617,224.83,1.4,315.10
2011/10/14 21:17:00.0,1.952533,41.113316,230.86,1.48,302.10
2011/10/14 21:18:00.0,1.952083,41.113018,229.49,1.44,306.10
2011/10/14 21:19:00.0,1.951617,41.112701,231.18,1.86,325.90
2011/10/14 21:20:00.0,1.951167,41.112385,219.42,1.7,350.80
2011/10/14 21:21:00.0,1.9507,41.112068,221.27,1.61,337.50
2011/10/14 21:22:00.0,1.95025,41.111752,223.58,1.73,352.30
2011/10/14 21:23:00.0,1.949767,41.111435,234.13,2.11,371.00
2011/10/14 21:24:00.0,1.9493,41.111118,237.08,1.68,406.60
2011/10/14 21:25:00.0,1.948833,41.110832,223.35,1.73,416.10
2011/10/14 21:26:00.0,1.948417,41.110516,229.25,0.91,426.00
2011/10/14 21:27:00.0,1.947967,41.110233,226.59,1.42,452.80
2011/10/14 21:28:00.0,1.947517,41.109932,229.89,1.64,467.20
2011/10/14 21:29:00.0,1.947067,41.10965,232.54,1.5,478.30
2011/10/14 21:30:00.0,1.9466,41.109383,234.34,2.76,495.90
2011/10/14 21:31:00.0,1.94615,41.1091,232.0,1.69,530.40
2011/10/14 21:32:00.0,1.945683,41.108818,232.1,2.26,539.20
2011/10/14 21:33:00.0,1.945217,41.108517,232.65,1.53,562.60
2011/10/14 21:34:00.0,1.944783,41.108215,226.57,1.78,573.10
2011/10/14 21:35:00.0,1.944333,41.107899,223.76,1.98,576.90
2011/10/14 21:36:00.0,1.9439,41.107567,225.51,1.35,584.80
2011/10/14 21:37:00.0,1.943417,41.10725,237.76,1.8,578.40
2011/10/14 21:38:00.0,1.942933,41.106949,231.93,1.99,587.20
2011/10/14 21:39:00.0,1.942483,41.106617,232.75,2.11,581.80
2011/10/14 21:40:00.0,1.942017,41.1063,224.96,2.0,591.50
2011/10/14 21:41:00.0,1.94155,41.105949,228.16,1.89,595.90
2011/10/14 21:42:00.0,1.9411,41.105633,225.36,1.32,589.90
2011/10/14 21:43:00.0,1.940633,41.105316,230.84,1.83,597.90
2011/10/14 21:44:00.0,1.940183,41.105,225.73,1.74,600.00
2011/10/14 21:45:00.0,1.939733,41.104698,228.49,1.31,603.00
2011/10/14 21:46:00.0,1.939283,41.104401,230.71,1.59,608.50
2011/10/14 21:47:00.0,1.93885,41.104118,232.29,1.67,614.10
2011/10/14 21:48:00.0,1.938383,41.103832,234.33,1.6,612.10
2011/10/14 21:49:00.0,1.937933,41.103565,228.3,1.54,612.70
2011/10/14 21:50:00.0,1.9375,41.103283,228.85,1.23,615.20
2011/10/14 21:51:00.0,1.937033,41.103001,231.43,1.24,619.10
2011/10/14 21:52:00.0,1.936567,41.102749,234.86,1.72,615.80
2011/10/14 21:53:00.0,1.936133,41.102467,236.12,1.4,620.20
2011/10/14 21:54:00.0,1.935733,41.102165,233.0,1.56,633.30
2011/10/14 21:55:00.0,1.935333,41.101868,222.53,1.69,632.80
2011/10/14 21:56:00.0,1.9349,41.101566,234.91,2.38,646.40
2011/10/14 21:57:00.0,1.934433,41.101265,232.55,1.41,655.80
2011/10/14 21:58:00.0,1.933967,41.100983,234.24,1.69,661.00
2011/10/14 21:59:00.0,1.933517,41.100685,222.27,1.52,658.30
2011/10/14 22:00:00.0,1.9331,41.100384,227.44,1.91,667.10
2011/10/14 22:01:00.0,1.9327,41.100067,229.73,1.77,667.50
2011/10/14 22:02:00.0,1.932233,41.099766,231.11,1.87,659.30
2011/10/14 22:03:00.0,1.931767,41.099468,233.65,1.78,669.00
2011/10/14 22:04:00.0,1.9313,41.099152,228.0,1.58,670.40
2011/10/14 22:05:00.0,1.930833,41.09885,227.64,1.7,665.10
2011/10/14 22:06:00.0,1.93045,41.098549,227.47,1.66,671.70
2011/10/14 22:07:00.0,1.930017,41.098267,230.95,1.39,668.40
2011/10/14 22:08:00.0,1.929567,41.097984,234.2,1.87,676.80
2011/10/14 22:09:00.0,1.929083,41.097683,226.15,1.75,681.80
2011/10/14 22:10:00.0,1.92865,41.097366,223.09,1.1,687.70
2011/10/14 22:11:00.0,1.9282,41.09705,222.01,1.54,695.40
2011/10/14 22:12:00.0,1.927733,41.096733,235.12,1.62,715.90
2011/10/14 22:13:00.0,1.927283,41.096382,223.66,1.78,738.50
2011/10/14 22:14:00.0,1.92685,41.09605,225.57,1.53,737.20
2011/10/14 22:15:00.0,1.926417,41.095718,234.03,1.65,753.60
2011/10/14 22:16:00.0,1.925967,41.095417,222.86,1.82,742.00
2011/10/14 22:17:00.0,1.925517,41.0951,232.24,1.48,739.00
2011/10/14 22:18:00.0,1.92505,41.094769,222.01,1.49,736.00
2011/10/14 22:19:00.0,1.924583,41.094452,231.28,2.05,742.40
2011/10/14 22:20:00.0,1.924117,41.094116,224.42,1.55,731.10
2011/10/14 22:21:00.0,1.923683,41.093784,226.02,1.83,730.50
2011/10/14 22:22:00.0,1.92325,41.093449,220.7,1.48,737.60
2011/10/14 22:23:00.0,1.922833,41.093132,226.75,1.61,727.40
2011/10/14 22:24:00.0,1.9224,41.092834,226.32,1.59,730.00
2011/10/14 22:25:00.0,1.921967,41.092518,232.48,1.73,721.60
2011/10/14 22:26:00.0,1.9215,41.092201,228.92,1.57,711.80
2011/10/14 22:27:00.0,1.921017,41.091885,226.88,1.89,706.30
2011/10/14 22:28:00.0,1.92055,41.091568,221.43,1.62,696.60
2011/10/14 22:29:00.0,1.920133,41.091232,223.39,1.76,691.70
2011/10/14 22:30:00.0,1.91975,41.090916,221.23,1.5,684.40
2011/10/14 22:31:00.0,1.91935,41.090599,224.3,1.76,678.60
2011/10/14 22:32:00.0,1.91895,41.090302,212.74,1.14,662.60
2011/10/14 22:33:00.0,1.918533,41.09,225.86,1.59,656.50
2011/10/14 22:34:00.0,1.918067,41.089684,230.61,1.9,640.90
2011/10/14 22:35:00.0,1.9176,41.089367,222.89,1.78,626.40
2011/10/14 22:36:00.0,1.917167,41.089035,223.08,1.6,629.10
2011/10/14 22:37:00.0,1.916717,41.088718,227.63,2.19,602.70
2011/10/14 22:38:00.0,1.916283,41.088383,232.93,1.7,584.00
2011/10/14 22:39:00.0,1.915867,41.088066,226.26,1.47,560.50
2011/10/14 22:40:00.0,1.91545,41.087749,226.91,1.71,539.00
2011/10/14 22:41:00.0,1.915,41.087448,232.74,1.71,511.40
2011/10/14 22:42:00.0,1.91455,41.087151,233.9,1.82,495.60
2011/10/14 22:43:00.0,1.914117,41.086849,228.14,2.02,490.70
2011/10/14 22:44:00.0,1.9137,41.086552,230.89,1.69,486.60
2011/10/14 22:45:00.0,1.913283,41.086266,222.07,1.64,484.80
2011/10/14 22:46:00.0,1.912867,41.085983,231.21,1.61,485.00
2011/10/14 22:47:00.0,1.912467,41.085701,221.2,1.27,483.80
2011/10/14 22:48:00.0,1.912017,41.085384,230.55,1.79,483.90
2011/10/14 22:49:00.0,1.911567,41.085068,226.18,1.73,482.90
2011/10/14 22:50:00.0,1.911117,41.084751,230.12,1.69,482.10
2011/10/14 22:51:00.0,1.910667,41.084415,218.5,1.66,487.70
2011/10/14 22:52:00.0,1.91025,41.084068,227.32,2.02,496.40
2011/10/14 22:53:00.0,1.909833,41.083752,215.28,1.32,476.70
2011/10/14 22:54:00.0,1.909417,41.083416,227.54,2.12,467.70
2011/10/14 22:55:00.0,1.90895,41.083084,232.51,2.03,456.70
2011/10/14 22:56:00.0,1.9085,41.082767,226.66,1.82,435.90
2011/10/14 22:57:00.0,1.908033,41.082451,223.85,1.81,420.10
2011/10/14 22:58:00.0,1.907583,41.08215,226.2,1.4,409.20
2011/10/14 22:59:00.0,1.90715,41.081833,224.47,2.12,401.60
2011/10/14 23:00:00.0,1.906733,41.081501,232.77,2.1,394.20
2011/10/14 23:01:00.0,1.906283,41.08115,230.66,1.58,396.20
2011/10/14 23:02:00.0,1.905817,41.080818,231.23,1.65,409.50
2011/10/14 23:03:00.0,1.905367,41.080482,222.01,1.8,377.10
2011/10/14 23:04:00.0,1.904917,41.080166,225.36,1.84,361.00
2011/10/14 23:05:00.0,1.90445,41.079849,236.33,1.39,347.90
2011/10/14 23:06:00.0,1.904,41.079552,230.04,1.97,345.50
2011/10/14 23:07:00.0,1.903583,41.079235,222.5,1.57,342.40
2011/10/14 23:08:00.0,1.9032,41.078918,224.36,1.6,341.30
2011/10/14 23:09:00.0,1.9028,41.078602,226.85,1.62,342.70
2011/10/14 23:10:00.0,1.902367,41.0783,230.23,1.38,346.50
2011/10/14 23:11:00.0,1.90195,41.077984,220.37,1.77,352.70
2011/10/14 23:12:00.0,1.901483,41.077667,230.75,1.48,363.70
2011/10/14 23:13:00.0,1.901033,41.077332,228.28,1.86,372.10
2011/10/14 23:14:00.0,1.900617,41.077015,222.13,1.64,421.60
2011/10/14 23:15:00.0,1.900183,41.076698,229.66,1.43,415.60
2011/10/14 23:16:00.0,1.899767,41.076382,223.09,1.57,468.10
2011/10/14 23:17:00.0,1.899367,41.07605,219.26,1.48,462.10
2011/10/14 23:18:00.0,1.89895,41.075718,234.58,1.82,480.20
2011/10/14 23:19:00.0,1.8985,41.075401,228.19,1.77,492.60
2011/10/14 23:20:00.0,1.898033,41.075066,225.46,1.85,520.80
2011/10/14 23:21:00.0,1.89755,41.074718,228.04,1.9,541.90
2011/10/14 23:22:00.0,1.897083,41.074368,230.64,1.91,546.20
2011/10/14 23:23:00.0,1.896667,41.074001,221.03,1.83,563.20
2011/10/14 23:24:00.0,1.896267,41.073635,218.26,1.77,552.30
2011/10/14 23:25:00.0,1.895817,41.073265,224.18,1.82,588.70
2011/10/14 23:26:00.0,1.89535,41.072948,229.74,1.88,589.50
2011/10/14 23:27:00.0,1.8949,41.072651,231.88,1.32,588.30
2011/10/14 23:28:00.0,1.89445,41.07235,230.4,1.56,571.80
2011/10/14 23:29:00.0,1.893983,41.072067,227.98,1.72,569.00
2011/10/14 23:30:00.0,1.89355,41.071766,229.38,1.69,587.90
2011/10/14 23:31:00.0,1.893117,41.071449,227.32,1.8,589.10
2011/10/14 23:32:00.0,1.892717,41.071117,219.85,1.25,601.40
2011/10/14 23:33:00.0,1.8923,41.070801,215.18,1.65,607.10
2011/10/14 23:34:00.0,1.891867,41.070484,227.88,1.59,606.60
2011/10/14 23:35:00.0,1.891417,41.070148,227.38,2.03,645.00
2011/10/14 23:36:00.0,1.890933,41.069832,224.46,1.63,656.10
2011/10/14 23:37:00.0,1.89045,41.069485,233.07,1.67,650.60
2011/10/14 23:38:00.0,1.89,41.069134,227.98,2.05,662.20
2011/10/14 23:39:00.0,1.889567,41.068783,221.71,1.89,666.00
2011/10/14 23:40:00.0,1.889117,41.068432,229.69,1.85,681.50
2011/10/14 23:41:00.0,1.888683,41.068115,220.91,1.57,682.40
2011/10/14 23:42:00.0,1.8882,41.067783,220.91,1.88,691.40
2011/10/14 23:43:00.0,1.887717,41.067451,224.92,1.52,706.80
2011/10/14 23:44:00.0,1.88725,41.067101,226.18,1.61,715.70
2011/10/14 23:45:00.0,1.886783,41.066765,226.31,1.93,744.40
2011/10/14 23:46:00.0,1.886333,41.066418,212.65,1.52,779.90
2011/10/14 23:47:00.0,1.885917,41.066067,209.9,1.44,792.30
2011/10/14 23:48:00.0,1.885467,41.065716,223.33,2.06,818.30
2011/10/14 23:49:00.0,1.885,41.06535,230.35,2.22,830.90
2011/10/14 23:50:00.0,1.884533,41.064999,226.25,1.97,863.90
2011/10/14 23:51:00.0,1.88405,41.064667,218.92,1.9,877.30
2011/10/14 23:52:00.0,1.883567,41.064301,224.81,1.65,882.00
2011/10/14 23:53:00.0,1.8831,41.06395,224.19,2.03,906.80
2011/10/14 23:54:00.0,1.882633,41.063599,221.62,1.57,948.60
2011/10/14 23:55:00.0,1.882167,41.063251,219.51,1.5,945.80
2011/10/14 23:56:00.0,1.881667,41.062901,228.32,2.34,947.00
2011/10/14 23:57:00.0,1.881167,41.06255,220.16,1.95,959.70
2011/10/14 23:58:00.0,1.880683,41.062183,230.32,1.85,960.40
2011/10/14 23:59:00.0,1.8802,41.061832,228.37,1.94,948.20
2011/10/15 00:00:00.0,1.879717,41.061501,227.4,2.07,960.00
2011/10/15 00:01:00.0,1.87925,41.061165,233.33,1.64,947.90
2011/10/15 00:02:00.0,1.878767,41.060848,232.07,1.46,959.50
2011/10/15 00:03:00.0,1.8783,41.060532,228.25,1.55,946.10
2011/10/15 00:04:00.0,1.87785,41.0602,227.94,1.43,957.70
2011/10/15 00:05:00.0,1.877383,41.059868,215.7,1.62,944.20
2011/10/15 00:06:00.0,1.876883,41.059517,232.63,1.66,943.30
2011/10/15 00:07:00.0,1.876367,41.059166,228.77,1.93,955.00
2011/10/15 00:08:00.0,1.87585,41.0588,221.78,1.99,940.60
2011/10/15 00:09:00.0,1.875333,41.058434,226.11,1.75,949.80
2011/10/15 00:10:00.0,1.87485,41.058048,231.65,1.91,945.00
2011/10/15 00:11:00.0,1.874383,41.057701,226.23,2.03,927.70
2011/10/15 00:12:00.0,1.8739,41.057335,231.62,1.63,921.20
2011/10/15 00:13:00.0,1.8734,41.056984,226.6,2.16,914.70
2011/10/15 00:14:00.0,1.872883,41.056633,223.08,2.24,908.20
2011/10/15 00:15:00.0,1.87235,41.056252,226.11,2.02,906.50
2011/10/15 00:16:00.0,1.87185,41.055882,226.1,1.92,897.30
2011/10/15 00:17:00.0,1.871317,41.0555,235.35,2.07,873.60
2011/10/15 00:18:00.0,1.8708,41.055119,223.24,1.8,867.40
2011/10/15 00:19:00.0,1.870317,41.054733,223.07,1.54,833.40
2011/10/15 00:20:00.0,1.869817,41.054352,223.23,1.92,822.30
2011/10/15 00:21:00.0,1.869317,41.053982,229.87,1.81,813.10
2011/10/15 00:22:00.0,1.868817,41.053616,228.35,1.93,801.80
2011/10/15 00:23:00.0,1.868283,41.053268,233.07,2.13,788.80
2011/10/15 00:24:00.0,1.867767,41.052952,229.93,1.62,779.40
2011/10/15 00:25:00.0,1.867283,41.052616,226.94,2.26,770.90
2011/10/15 00:26:00.0,1.8668,41.052284,231.9,1.42,781.00
2011/10/15 00:27:00.0,1.866333,41.051968,224.77,1.81,774.00
2011/10/15 00:28:00.0,1.865883,41.051682,227.28,1.75,780.70
2011/10/15 00:29:00.0,1.865417,41.051384,231.75,2.06,762.30
2011/10/15 00:30:00.0,1.864933,41.051102,229.0,1.94,760.10
2011/10/15 00:31:00.0,1.864467,41.050785,230.15,1.83,746.00
2011/10/15 00:32:00.0,1.864,41.050468,224.71,1.49,717.60
2011/10/15 00:33:00.0,1.863517,41.050152,232.78,1.67,686.30
2011/10/15 00:34:00.0,1.863,41.04985,231.4,1.59,671.30
2011/10/15 00:35:00.0,1.862517,41.049534,228.46,2.16,655.90
2011/10/15 00:36:00.0,1.862033,41.049183,233.06,1.95,648.70
2011/10/15 00:37:00.0,1.86155,41.048817,223.97,2.05,668.10
2011/10/15 00:38:00.0,1.861033,41.0485,232.55,1.81,674.00
2011/10/15 00:39:00.0,1.860533,41.048149,224.47,2.03,650.70
2011/10/15 00:40:00.0,1.860033,41.047798,226.25,1.88,637.60
2011/10/15 00:41:00.0,1.859517,41.047466,231.04,2.05,620.30
2011/10/15 00:42:00.0,1.859017,41.047134,229.54,1.69,603.80
2011/10/15 00:43:00.0,1.858517,41.046783,225.68,1.7,605.90
2011/10/15 00:44:00.0,1.858033,41.046452,222.02,1.96,602.10
2011/10/15 00:45:00.0,1.857533,41.046116,224.45,2.03,568.70
2011/10/15 00:46:00.0,1.857017,41.04575,223.28,1.74,567.30
2011/10/15 00:47:00.0,1.8565,41.045399,224.42,2.01,544.20
2011/10/15 00:48:00.0,1.855967,41.045052,226.46,1.95,517.50
2011/10/15 00:49:00.0,1.8555,41.044666,224.47,1.98,476.00
2011/10/15 00:50:00.0,1.855017,41.044315,225.6,1.8,446.50
2011/10/15 00:51:00.0,1.854533,41.043968,226.38,1.9,438.70
2011/10/15 00:52:00.0,1.854017,41.043617,225.57,2.15,432.40
2011/10/15 00:53:00.0,1.8535,41.043282,228.72,2.01,422.50
2011/10/15 00:54:00.0,1.852983,41.04295,220.97,1.76,423.50
2011/10/15 00:55:00.0,1.852517,41.042618,229.42,1.7,420.00
2011/10/15 00:56:00.0,1.85205,41.042282,226.0,1.62,416.70
2011/10/15 00:57:00.0,1.851567,41.04195,229.46,1.68,415.20
2011/10/15 00:58:00.0,1.85105,41.041618,233.21,2.02,414.70
2011/10/15 00:59:00.0,1.850533,41.041283,222.34,1.89,414.80
2011/10/15 01:00:00.0,1.850017,41.040951,230.53,1.89,411.00
2011/10/15 01:01:00.0,1.849533,41.0406,232.01,1.64,417.70
2011/10/15 01:02:00.0,1.849067,41.040268,229.94,1.87,420.10
2011/10/15 01:03:00.0,1.8486,41.039951,224.61,1.67,417.40
2011/10/15 01:04:00.0,1.848133,41.039616,234.11,2.05,425.10
2011/10/15 01:05:00.0,1.847617,41.039268,236.0,2.05,428.00
2011/10/15 01:06:00.0,1.847083,41.038933,228.35,2.3,430.60
2011/10/15 01:07:00.0,1.84655,41.038601,228.18,1.69,433.60
2011/10/15 01:08:00.0,1.846067,41.038265,222.02,1.91,436.30
2011/10/15 01:09:00.0,1.845617,41.037933,223.9,1.49,433.60
2011/10/15 01:10:00.0,1.845167,41.037617,220.73,1.72,441.30
2011/10/15 01:11:00.0,1.8447,41.0373,227.39,1.8,438.00
2011/10/15 01:12:00.0,1.844233,41.036983,227.74,1.94,445.70
2011/10/15 01:13:00.0,1.843733,41.036667,230.93,1.65,442.40
2011/10/15 01:14:00.0,1.843217,41.036316,225.19,1.85,450.50
2011/10/15 01:15:00.0,1.842717,41.035965,227.89,1.8,453.00
2011/10/15 01:16:00.0,1.8422,41.035599,221.36,1.93,455.00
2011/10/15 01:17:00.0,1.841733,41.035217,215.57,1.87,451.80
2011/10/15 01:18:00.0,1.8413,41.034851,230.43,1.94,454.50
2011/10/15 01:19:00.0,1.840833,41.0345,223.68,1.46,462.20
2011/10/15 01:20:00.0,1.84035,41.034168,230.02,1.41,464.20
2011/10/15 01:21:00.0,1.839833,41.033817,229.26,1.63,460.30
2011/10/15 01:22:00.0,1.83935,41.033451,218.29,2.03,468.10
2011/10/15 01:23:00.0,1.838833,41.033066,225.81,1.94,464.30
2011/10/15 01:24:00.0,1.838317,41.0327,225.49,2.15,466.50
2011/10/15 01:25:00.0,1.8378,41.032333,232.55,1.98,474.00
2011/10/15 01:26:00.0,1.837283,41.031952,220.85,2.13,470.40
2011/10/15 01:27:00.0,1.836817,41.031582,219.72,1.7,478.40
2011/10/15 01:28:00.0,1.83635,41.0312,223.67,1.76,480.30
2011/10/15 01:29:00.0,1.835867,41.030834,228.41,1.87,482.20
2011/10/15 01:30:00.0,1.835367,41.030449,230.11,1.95,484.30
2011/10/15 01:31:00.0,1.83485,41.030083,224.65,2.14,486.50
2011/10/15 01:32:00.0,1.834333,41.029716,225.65,1.82,488.50
2011/10/15 01:33:00.0,1.8338,41.02935,231.47,1.89,484.60
2011/10/15 01:34:00.0,1.833283,41.028965,215.63,1.88,486.40
2011/10/15 01:35:00.0,1.832783,41.028568,222.12,1.73,495.10
2011/10/15 01:36:00.0,1.832283,41.028183,226.32,2.01,497.10
2011/10/15 01:37:00.0,1.831767,41.027802,228.56,1.63,493.10
2011/10/15 01:38:00.0,1.831267,41.027431,221.88,1.79,500.60
2011/10/15 01:39:00.0,1.83075,41.02705,223.49,1.99,502.80
2011/10/15 01:40:00.0,1.83025,41.026669,222.5,1.76,498.40
2011/10/15 01:41:00.0,1.829767,41.026299,224.34,2.07,506.60
2011/10/15 01:42:00.0,1.829267,41.025917,224.81,2.21,508.60
2011/10/15 01:43:00.0,1.828767,41.025551,220.6,1.87,510.70
2011/10/15 01:44:00.0,1.828283,41.02515,226.13,1.92,506.40
2011/10/15 01:45:00.0,1.8278,41.024765,225.64,2.28,514.80
2011/10/15 01:46:00.0,1.827283,41.024384,235.34,1.96,510.70
2011/10/15 01:47:00.0,1.82675,41.023998,222.5,1.99,512.70
2011/10/15 01:48:00.0,1.826233,41.023602,216.75,1.88,521.60
2011/10/15 01:49:00.0,1.825733,41.023216,221.96,1.7,524.20
2011/10/15 01:50:00.0,1.825267,41.022835,215.92,2.22,520.60
2011/10/15 01:51:00.0,1.824783,41.022449,222.09,1.97,530.30
