fecha,longitud,latitud,rumbo,velocidad,profundidad
2010/06/08 19:18:00.0,3.197433,42.343849,329.11,0.51,22.40
2010/06/08 19:19:00.0,3.19725,42.343983,301.09,0.67,22.50
2010/06/08 19:20:00.0,3.197017,42.344032,285.96,0.49,22.90
2010/06/08 19:21:00.0,3.19685,42.344032,269.91,0.37,23.10
2010/06/08 19:22:00.0,3.196783,42.344017,95.55,0.07,23.10
2010/06/08 19:23:00.0,3.196933,42.344051,84.53,0.44,23.00
2010/06/08 19:24:00.0,3.1971,42.344017,92.15,0.51,22.90
2010/06/08 19:25:00.0,3.19725,42.343983,126.08,0.44,22.70
2010/06/08 19:26:00.0,3.197383,42.343899,135.3,0.45,22.50
2010/06/08 19:27:00.0,3.1975,42.343815,147.0,0.0,22.40
2010/06/08 19:28:00.0,3.197517,42.343815,352.13,0.32,22.40
2010/06/08 19:29:00.0,3.197367,42.343948,294.07,0.8,22.60
2010/06/08 19:30:00.0,3.197083,42.344032,289.23,0.86,22.90
2010/06/08 19:31:00.0,3.19685,42.344051,261.21,0.59,23.00
2010/06/08 19:32:00.0,3.196667,42.344051,267.61,0.36,23.60
2010/06/08 19:33:00.0,3.196583,42.344032,99.0,0.0,23.20
2010/06/08 19:34:00.0,3.196717,42.344082,68.33,0.58,23.10
2010/06/08 19:35:00.0,3.196917,42.344082,85.25,0.53,23.20
2010/06/08 19:36:00.0,3.1971,42.344067,104.59,0.53,23.00
2010/06/08 19:37:00.0,3.197283,42.344002,108.71,0.56,22.80
2010/06/08 19:38:00.0,3.197417,42.343933,122.17,0.31,22.60
2010/06/08 19:39:00.0,3.19745,42.343899,306.51,0.06,22.50
2010/06/08 19:40:00.0,3.197367,42.344002,319.06,0.63,22.70
2010/06/08 19:41:00.0,3.197133,42.344082,296.58,0.65,23.00
2010/06/08 19:42:00.0,3.1969,42.344116,267.36,0.61,23.10
2010/06/08 19:43:00.0,3.196717,42.344101,260.49,0.47,23.20
2010/06/08 19:44:00.0,3.196583,42.344082,257.01,0.22,23.20
2010/06/08 19:45:00.0,3.1966,42.344082,60.1,0.44,23.20
2010/06/08 19:46:00.0,3.196783,42.344151,90.04,0.51,23.30
2010/06/08 19:47:00.0,3.196967,42.344131,93.24,0.47,23.20
2010/06/08 19:48:00.0,3.197167,42.344116,109.32,0.48,23.00
2010/06/08 19:49:00.0,3.1973,42.344067,117.73,0.4,22.90
2010/06/08 19:50:00.0,3.1974,42.344032,104.47,0.15,22.80
2010/06/08 19:51:00.0,3.197417,42.344032,311.65,0.05,22.90
2010/06/08 19:52:00.0,3.197283,42.344101,305.0,0.0,22.90
2010/06/08 19:53:00.0,3.197,42.344151,283.05,0.75,23.00
2010/06/08 19:54:00.0,3.196767,42.344151,253.8,0.5,23.20
2010/06/08 19:55:00.0,3.196683,42.344116,93.69,0.04,23.20
2010/06/08 19:56:00.0,3.196767,42.344185,56.34,0.5,23.30
2010/06/08 19:57:00.0,3.196917,42.344185,91.54,0.35,23.20
2010/06/08 19:58:00.0,3.197083,42.344185,108.0,0.0,23.10
2010/06/08 19:59:00.0,3.197233,42.344151,114.41,0.44,22.90
2010/06/08 20:00:00.0,3.19735,42.344082,131.54,0.26,22.90
2010/06/08 20:01:00.0,3.197367,42.344051,312.83,0.08,22.80
2010/06/08 20:02:00.0,3.1973,42.344131,318.2,0.56,23.00
2010/06/08 20:03:00.0,3.1971,42.344185,281.33,0.52,23.10
2010/06/08 20:04:00.0,3.196883,42.344215,268.43,0.56,23.20
2010/06/08 20:05:00.0,3.19675,42.344185,261.11,0.22,23.20
2010/06/08 20:06:00.0,3.196733,42.3442,14.27,0.18,23.50
2010/06/08 20:07:00.0,3.196833,42.344284,75.31,0.49,23.30
2010/06/08 20:08:00.0,3.197017,42.34425,97.37,0.48,23.20
2010/06/08 20:09:00.0,3.197183,42.344234,110.63,0.43,23.20
2010/06/08 20:10:00.0,3.197317,42.344185,105.27,0.32,23.10
2010/06/08 20:11:00.0,3.197367,42.344166,32.4,0.02,23.10
2010/06/08 20:12:00.0,3.197317,42.344185,310.03,0.41,23.10
2010/06/08 20:13:00.0,3.197117,42.34425,272.48,0.61,23.30
2010/06/08 20:14:00.0,3.1969,42.34425,279.35,0.54,23.30
2010/06/08 20:15:00.0,3.196733,42.34425,272.95,0.41,23.50
2010/06/08 20:16:00.0,3.1966,42.344234,214.59,0.16,23.30
2010/06/08 20:17:00.0,3.19665,42.344234,61.81,0.4,23.30
2010/06/08 20:18:00.0,3.196817,42.344265,100.32,0.38,23.20
2010/06/08 20:19:00.0,3.196967,42.344265,86.72,0.39,23.40
2010/06/08 20:20:00.0,3.197117,42.34425,107.12,0.4,23.30
2010/06/08 20:21:00.0,3.19725,42.344215,134.01,0.3,23.20
2010/06/08 20:22:00.0,3.197333,42.344166,93.89,0.19,23.20
2010/06/08 20:23:00.0,3.197367,42.344166,259.49,0.09,23.20
2010/06/08 20:24:00.0,3.197233,42.344234,298.67,0.64,23.00
2010/06/08 20:25:00.0,3.196983,42.344265,276.65,0.68,23.30
2010/06/08 20:26:00.0,3.196783,42.34425,264.96,0.46,23.40
2010/06/08 20:27:00.0,3.196683,42.344234,295.85,0.07,23.30
2010/06/08 20:28:00.0,3.196683,42.34425,43.1,0.2,23.40
2010/06/08 20:29:00.0,3.1969,42.344234,72.0,0.0,23.30
2010/06/08 20:30:00.0,3.196983,42.344265,91.53,0.44,23.30
2010/06/08 20:31:00.0,3.197133,42.344234,97.94,0.5,23.20
2010/06/08 20:32:00.0,3.197267,42.3442,116.64,0.33,23.10
2010/06/08 20:33:00.0,3.19735,42.344051,199.0,0.0,23.10
2010/06/08 20:34:00.0,3.197267,42.3442,322.7,0.4,23.00
2010/06/08 20:35:00.0,3.197117,42.34425,267.0,0.0,23.40
2010/06/08 20:36:00.0,3.1969,42.34425,267.35,0.54,23.30
2010/06/08 20:37:00.0,3.196717,42.34425,259.01,0.41,23.30
2010/06/08 20:38:00.0,3.196633,42.344215,190.91,0.11,23.40
2010/06/08 20:39:00.0,3.19665,42.344215,66.0,0.0,23.50
2010/06/08 20:40:00.0,3.196783,42.344284,58.96,0.5,23.50
2010/06/08 20:41:00.0,3.196917,42.344318,81.82,0.4,23.40
2010/06/08 20:42:00.0,3.197067,42.344284,117.82,0.45,23.30
2010/06/08 20:43:00.0,3.197233,42.34425,119.92,0.41,23.10
2010/06/08 20:44:00.0,3.19735,42.3442,122.39,0.3,23.20
2010/06/08 20:45:00.0,3.1974,42.344151,167.52,0.06,23.30
2010/06/08 20:46:00.0,3.1974,42.344166,308.2,0.31,23.10
2010/06/08 20:47:00.0,3.197233,42.344265,293.45,0.61,23.30
2010/06/08 20:48:00.0,3.197017,42.344318,272.96,0.51,23.40
2010/06/08 20:49:00.0,3.196817,42.344318,268.0,0.0,23.40
2010/06/08 20:50:00.0,3.196717,42.344265,205.08,0.19,23.30
2010/06/08 20:51:00.0,3.196783,42.344284,56.59,0.41,23.40
2010/06/08 20:52:00.0,3.1969,42.344334,94.1,0.32,23.40
2010/06/08 20:53:00.0,3.197033,42.344334,86.58,0.43,23.50
2010/06/08 20:54:00.0,3.197183,42.344284,118.04,0.48,23.40
2010/06/08 20:55:00.0,3.1973,42.344215,115.84,0.36,23.30
2010/06/08 20:56:00.0,3.197433,42.344185,123.69,0.2,23.10
2010/06/08 20:57:00.0,3.19745,42.344151,196.93,0.14,23.00
2010/06/08 20:58:00.0,3.197417,42.344166,323.36,0.31,23.10
2010/06/08 20:59:00.0,3.1973,42.344265,293.47,0.43,23.10
2010/06/08 21:00:00.0,3.1971,42.344299,282.65,0.55,23.40
2010/06/08 21:01:00.0,3.1969,42.344318,262.91,0.49,23.40
2010/06/08 21:02:00.0,3.196767,42.344299,248.62,0.21,23.40
2010/06/08 21:03:00.0,3.19675,42.344284,55.0,0.17,23.40
2010/06/08 21:04:00.0,3.19685,42.344334,86.43,0.26,23.50
2010/06/08 21:05:00.0,3.196967,42.344318,98.37,0.42,23.40
2010/06/08 21:06:00.0,3.197117,42.344299,115.03,0.31,23.50
2010/06/08 21:07:00.0,3.197217,42.344265,90.31,0.36,23.40
2010/06/08 21:08:00.0,3.197317,42.344234,127.65,0.25,23.20
2010/06/08 21:09:00.0,3.197367,42.3442,117.65,0.17,23.20
2010/06/08 21:10:00.0,3.19735,42.344215,293.72,0.27,23.10
2010/06/08 21:11:00.0,3.197217,42.344284,304.26,0.47,23.30
2010/06/08 21:12:00.0,3.196967,42.344234,276.0,0.0,23.30
2010/06/08 21:13:00.0,3.19685,42.344318,255.89,0.46,23.60
2010/06/08 21:14:00.0,3.196717,42.344299,250.62,0.27,23.40
2010/06/08 21:15:00.0,3.196683,42.344284,71.56,0.17,23.40
2010/06/08 21:16:00.0,3.196783,42.344334,51.0,0.0,23.40
2010/06/08 21:17:00.0,3.196917,42.344318,91.39,0.32,23.40
2010/06/08 21:18:00.0,3.197067,42.344299,104.82,0.37,23.30
2010/06/08 21:19:00.0,3.197183,42.344284,103.21,0.35,23.30
2010/06/08 21:20:00.0,3.197283,42.34425,123.71,0.28,23.30
2010/06/08 21:21:00.0,3.197333,42.3442,144.58,0.16,23.20
2010/06/08 21:22:00.0,3.1973,42.3442,320.74,0.18,23.20
2010/06/08 21:23:00.0,3.19725,42.34425,326.59,0.36,23.10
2010/06/08 21:24:00.0,3.197133,42.344318,262.22,0.45,23.50
2010/06/08 21:25:00.0,3.196967,42.344299,279.32,0.39,23.40
2010/06/08 21:26:00.0,3.196833,42.344334,284.0,0.0,23.40
2010/06/08 21:27:00.0,3.19675,42.344299,177.24,0.1,23.40
2010/06/08 21:28:00.0,3.1968,42.344284,66.0,0.0,23.30
2010/06/08 21:29:00.0,3.196917,42.344318,101.37,0.24,23.40
2010/06/08 21:30:00.0,3.197017,42.344318,89.45,0.3,23.40
2010/06/08 21:31:00.0,3.197117,42.344318,102.67,0.36,23.40
2010/06/08 21:32:00.0,3.197217,42.344284,134.57,0.22,23.30
2010/06/08 21:33:00.0,3.197267,42.344234,134.09,0.13,23.20
2010/06/08 21:34:00.0,3.197317,42.344215,94.62,0.08,23.10
2010/06/08 21:35:00.0,3.197317,42.344215,300.92,0.16,23.10
2010/06/08 21:36:00.0,3.197283,42.344234,306.42,0.21,23.20
2010/06/08 21:37:00.0,3.197217,42.344265,306.88,0.25,23.40
2010/06/08 21:38:00.0,3.1971,42.344299,274.71,0.45,23.40
2010/06/08 21:39:00.0,3.196917,42.344299,267.35,0.49,23.50
2010/06/08 21:40:00.0,3.196767,42.344284,239.62,0.25,23.30
2010/06/08 21:41:00.0,3.19675,42.34425,52.09,0.12,23.40
2010/06/08 21:42:00.0,3.196833,42.344299,48.52,0.47,23.40
2010/06/08 21:43:00.0,3.196917,42.344299,106.17,0.19,23.40
2010/06/08 21:44:00.0,3.197017,42.344299,89.33,0.38,23.30
2010/06/08 21:45:00.0,3.197133,42.344284,108.69,0.35,23.50
2010/06/08 21:46:00.0,3.1972,42.34425,115.0,0.14,23.30
2010/06/08 21:47:00.0,3.19725,42.344234,177.49,0.07,23.20
2010/06/08 21:48:00.0,3.197217,42.344234,298.4,0.13,23.20
2010/06/08 21:49:00.0,3.197133,42.344284,305.56,0.34,23.30
2010/06/08 21:50:00.0,3.196983,42.344318,268.08,0.4,23.40
2010/06/08 21:51:00.0,3.196817,42.344284,260.24,0.44,23.30
2010/06/08 21:52:00.0,3.1967,42.344265,254.48,0.29,23.30
2010/06/08 21:53:00.0,3.196633,42.344265,324.28,0.03,23.40
2010/06/08 21:54:00.0,3.1967,42.344299,55.87,0.46,23.40
2010/06/08 21:55:00.0,3.196833,42.344318,105.11,0.29,23.40
2010/06/08 21:56:00.0,3.196967,42.344284,91.47,0.37,23.40
2010/06/08 21:57:00.0,3.197083,42.344265,109.38,0.27,23.30
2010/06/08 21:58:00.0,3.19715,42.34425,122.92,0.1,24.00
2010/06/08 21:59:00.0,3.197233,42.344151,203.0,0.0,23.30
2010/06/08 22:00:00.0,3.197167,42.34425,297.74,0.13,23.20
2010/06/08 22:01:00.0,3.197083,42.344284,301.87,0.36,23.40
2010/06/08 22:02:00.0,3.196933,42.344318,261.57,0.51,23.40
2010/06/08 22:03:00.0,3.19675,42.344284,261.04,0.47,23.40
2010/06/08 22:04:00.0,3.196633,42.34425,224.85,0.12,23.30
2010/06/08 22:05:00.0,3.196633,42.344234,74.0,0.0,23.40
2010/06/08 22:06:00.0,3.196717,42.344284,55.95,0.28,23.40
2010/06/08 22:07:00.0,3.1968,42.344299,149.0,0.0,23.40
2010/06/08 22:08:00.0,3.196867,42.344299,88.25,0.27,23.30
2010/06/08 22:09:00.0,3.196967,42.344299,90.22,0.24,23.50
2010/06/08 22:10:00.0,3.19705,42.344265,108.84,0.2,23.30
2010/06/08 22:11:00.0,3.1971,42.34425,103.52,0.12,23.20
2010/06/08 22:12:00.0,3.197117,42.34425,113.15,0.04,23.20
2010/06/08 22:13:00.0,3.197117,42.34425,328.8,0.11,23.30
2010/06/08 22:14:00.0,3.197083,42.344265,295.76,0.17,23.30
2010/06/08 22:15:00.0,3.197017,42.344284,291.54,0.26,23.30
2010/06/08 22:16:00.0,3.196917,42.344299,276.3,0.33,23.40
2010/06/08 22:17:00.0,3.1968,42.344284,255.9,0.33,23.40
2010/06/08 22:18:00.0,3.1967,42.344265,259.39,0.17,23.30
2010/06/08 22:19:00.0,3.196667,42.34425,196.96,0.1,23.40
2010/06/08 22:20:00.0,3.19665,42.344234,78.39,0.1,23.30
2010/06/08 22:21:00.0,3.196717,42.344265,49.13,0.28,23.40
2010/06/08 22:22:00.0,3.196783,42.344284,108.18,0.21,23.30
2010/06/08 22:23:00.0,3.196867,42.344299,102.53,0.15,23.40
2010/06/08 22:24:00.0,3.196933,42.344284,86.89,0.26,23.30
2010/06/08 22:25:00.0,3.197,42.344284,122.46,0.17,23.30
2010/06/08 22:26:00.0,3.197067,42.344265,100.5,0.21,23.20
2010/06/08 22:27:00.0,3.197117,42.34425,131.36,0.12,23.30
2010/06/08 22:28:00.0,3.197117,42.344215,280.8,0.06,23.30
2010/06/08 22:29:00.0,3.197067,42.344215,280.71,0.14,23.20
2010/06/08 22:30:00.0,3.197,42.34425,304.8,0.22,23.40
2010/06/08 22:31:00.0,3.1969,42.344284,296.32,0.21,23.30
2010/06/08 22:32:00.0,3.196833,42.344265,252.17,0.19,23.30
2010/06/08 22:33:00.0,3.196767,42.344265,249.11,0.17,23.30
2010/06/08 22:34:00.0,3.196733,42.34425,124.44,0.01,23.20
2010/06/08 22:35:00.0,3.19675,42.34425,33.04,0.02,23.40
2010/06/08 22:36:00.0,3.196783,42.344265,83.19,0.05,23.30
2010/06/08 22:37:00.0,3.1968,42.344265,168.26,0.02,23.30
2010/06/08 22:38:00.0,3.1969,42.344215,169.0,0.0,23.30
2010/06/08 22:39:00.0,3.19685,42.344284,94.05,0.05,23.40
2010/06/08 22:40:00.0,3.196883,42.344299,48.55,0.15,23.30
2010/06/08 22:41:00.0,3.1969,42.344299,188.85,0.08,23.30
2010/06/08 22:42:00.0,3.19695,42.3442,187.0,0.0,23.30
2010/06/08 22:43:00.0,3.196933,42.34425,158.59,0.08,23.30
2010/06/08 22:44:00.0,3.19695,42.344234,96.17,0.07,23.20
2010/06/08 22:45:00.0,3.196967,42.344234,61.47,0.06,23.20
2010/06/08 22:46:00.0,3.196967,42.34425,13.0,0.0,23.30
2010/06/08 22:47:00.0,3.196933,42.344265,288.91,0.14,23.30
2010/06/08 22:48:00.0,3.1969,42.344284,314.13,0.16,23.10
2010/06/08 22:49:00.0,3.196867,42.344284,210.37,0.01,23.20
2010/06/08 22:50:00.0,3.196883,42.344284,60.0,0.0,23.40
2010/06/08 22:51:00.0,3.196883,42.344284,138.66,0.03,23.30
2010/06/08 22:52:00.0,3.196867,42.34425,249.13,0.08,23.10
2010/06/08 22:53:00.0,3.196833,42.344234,224.61,0.1,23.20
2010/06/08 22:54:00.0,3.1968,42.344215,257.24,0.14,23.20
2010/06/08 22:55:00.0,3.196767,42.344185,203.19,0.13,23.20
2010/06/08 22:56:00.0,3.19675,42.344166,244.01,0.07,23.20
2010/06/08 22:57:00.0,3.196717,42.344151,217.58,0.05,23.20
2010/06/08 22:58:00.0,3.1967,42.344131,238.17,0.08,23.30
2010/06/08 22:59:00.0,3.196683,42.344151,272.83,0.07,23.10
2010/06/08 23:00:00.0,3.196667,42.344166,328.35,0.1,23.20
2010/06/08 23:01:00.0,3.19665,42.344166,233.93,0.1,23.20
2010/06/08 23:02:00.0,3.19665,42.344166,95.32,0.07,23.20
2010/06/08 23:03:00.0,3.196667,42.344185,49.08,0.1,23.20
2010/06/08 23:04:00.0,3.196667,42.344185,95.92,0.07,23.20
2010/06/08 23:05:00.0,3.196683,42.344185,80.45,0.09,23.20
2010/06/08 23:06:00.0,3.1967,42.344166,218.5,0.04,23.20
2010/06/08 23:07:00.0,3.1967,42.344166,82.15,0.05,23.30
2010/06/08 23:08:00.0,3.196717,42.344185,326.09,0.05,23.30
2010/06/08 23:09:00.0,3.196717,42.344185,203.87,0.04,23.30
2010/06/08 23:10:00.0,3.196717,42.344185,74.73,0.01,23.30
2010/06/08 23:11:00.0,3.196717,42.344185,19.95,0.11,23.30
2010/06/08 23:12:00.0,3.196733,42.344215,17.88,0.12,23.20
2010/06/08 23:13:00.0,3.196733,42.344234,232.69,0.01,23.20
2010/06/08 23:14:00.0,3.196733,42.344234,260.35,0.14,23.40
2010/06/08 23:15:00.0,3.196817,42.344185,199.0,0.0,23.40
2010/06/08 23:16:00.0,3.196717,42.344215,7.25,0.06,23.30
2010/06/08 23:17:00.0,3.19675,42.344234,43.47,0.12,23.40
2010/06/08 23:18:00.0,3.19675,42.34425,260.64,0.09,23.30
2010/06/08 23:19:00.0,3.196733,42.344265,202.0,0.0,23.50
2010/06/08 23:20:00.0,3.196733,42.344284,284.3,0.04,23.10
2010/06/08 23:21:00.0,3.196717,42.344284,148.24,0.1,23.30
2010/06/08 23:22:00.0,3.196733,42.344265,89.51,0.15,23.40
2010/06/08 23:23:00.0,3.196783,42.344265,78.0,0.0,23.40
2010/06/08 23:24:00.0,3.196817,42.344265,94.26,0.07,23.40
2010/06/08 23:25:00.0,3.196833,42.344265,167.68,0.08,23.30
2010/06/08 23:26:00.0,3.19685,42.344265,40.59,0.11,23.30
2010/06/08 23:27:00.0,3.196867,42.344284,25.91,0.05,23.20
2010/06/08 23:28:00.0,3.196867,42.344284,167.48,0.06,23.40
2010/06/08 23:29:00.0,3.196883,42.344265,284.28,0.01,23.30
2010/06/08 23:30:00.0,3.196883,42.344265,229.11,0.03,23.30
2010/06/08 23:31:00.0,3.196883,42.34425,315.1,0.05,23.20
2010/06/08 23:32:00.0,3.196883,42.34425,270.39,0.04,23.20
2010/06/08 23:33:00.0,3.196883,42.344265,294.9,0.06,23.20
2010/06/08 23:34:00.0,3.196833,42.344284,270.65,0.16,23.40
2010/06/08 23:35:00.0,3.1968,42.344299,358.52,0.08,23.40
2010/06/08 23:36:00.0,3.1968,42.344299,103.4,0.07,23.30
2010/06/08 23:37:00.0,3.196817,42.344299,62.08,0.14,23.40
2010/06/08 23:38:00.0,3.196867,42.344299,79.71,0.14,23.30
2010/06/08 23:39:00.0,3.1969,42.344299,104.98,0.12,23.40
2010/06/08 23:40:00.0,3.196917,42.344284,77.77,0.04,23.20
2010/06/08 23:41:00.0,3.196933,42.344265,115.82,0.04,23.30
2010/06/08 23:42:00.0,3.196967,42.344265,69.81,0.12,23.20
2010/06/08 23:43:00.0,3.196983,42.344284,285.09,0.06,23.30
2010/06/08 23:44:00.0,3.196967,42.344284,199.74,0.06,23.10
2010/06/08 23:45:00.0,3.19695,42.344284,326.69,0.11,23.30
2010/06/08 23:46:00.0,3.196917,42.344284,261.85,0.12,23.30
2010/06/08 23:47:00.0,3.196867,42.344284,253.06,0.17,23.30
2010/06/08 23:48:00.0,3.196817,42.344265,266.47,0.13,23.60
2010/06/08 23:49:00.0,3.196767,42.34425,257.41,0.11,23.30
2010/06/08 23:50:00.0,3.196717,42.34425,229.0,0.0,23.30
2010/06/08 23:51:00.0,3.1967,42.34425,195.34,0.08,23.40
2010/06/08 23:52:00.0,3.1967,42.34425,37.2,0.09,23.40
2010/06/08 23:53:00.0,3.196717,42.344265,19.33,0.05,23.50
2010/06/08 23:54:00.0,3.196733,42.344265,61.31,0.06,23.30
2010/06/08 23:55:00.0,3.19675,42.344265,83.69,0.03,23.40
2010/06/08 23:56:00.0,3.196767,42.344265,136.92,0.08,23.30
2010/06/08 23:57:00.0,3.196783,42.34425,86.81,0.13,23.80
2010/06/08 23:58:00.0,3.196817,42.34425,37.47,0.09,23.40
2010/06/08 23:59:00.0,3.196833,42.344265,35.34,0.04,23.30
2010/06/09 00:00:00.0,3.196833,42.344265,53.0,0.0,23.30
2010/06/09 00:01:00.0,3.19685,42.344299,30.48,0.13,23.50
2010/06/09 00:02:00.0,3.196867,42.344299,92.36,0.12,23.40
2010/06/09 00:03:00.0,3.196883,42.344284,156.6,0.1,23.30
2010/06/09 00:04:00.0,3.1969,42.344265,100.09,0.05,23.30
2010/06/09 00:05:00.0,3.1969,42.344265,119.75,0.02,23.30
2010/06/09 00:06:00.0,3.1969,42.344284,339.96,0.15,23.40
2010/06/09 00:07:00.0,3.1969,42.344299,141.1,0.08,23.40
2010/06/09 00:08:00.0,3.1969,42.344299,141.66,0.01,23.50
2010/06/09 00:09:00.0,3.196917,42.344299,146.38,0.1,23.30
2010/06/09 00:10:00.0,3.19695,42.344299,76.17,0.12,23.30
2010/06/09 00:11:00.0,3.196967,42.344284,103.42,0.08,23.30
2010/06/09 00:12:00.0,3.197,42.344265,60.53,0.11,23.30
2010/06/09 00:13:00.0,3.197017,42.344265,347.78,0.04,23.30
2010/06/09 00:14:00.0,3.197,42.344265,348.08,0.13,23.20
2010/06/09 00:15:00.0,3.196983,42.344284,313.28,0.14,23.30
2010/06/09 00:16:00.0,3.196933,42.344299,292.65,0.17,23.30
2010/06/09 00:17:00.0,3.196883,42.344318,266.33,0.16,23.20
2010/06/09 00:18:00.0,3.1968,42.344299,234.84,0.25,23.30
2010/06/09 00:19:00.0,3.196717,42.34425,243.83,0.28,23.30
2010/06/09 00:20:00.0,3.196667,42.344215,232.05,0.17,23.30
2010/06/09 00:21:00.0,3.196617,42.344215,266.0,0.0,23.30
2010/06/09 00:22:00.0,3.1966,42.344234,355.83,0.12,23.60
2010/06/09 00:23:00.0,3.196633,42.344265,41.23,0.19,23.30
2010/06/09 00:24:00.0,3.196667,42.344265,94.69,0.08,23.50
2010/06/09 00:25:00.0,3.1967,42.34425,164.0,0.0,23.40
2010/06/09 00:26:00.0,3.196733,42.344265,54.18,0.17,23.40
2010/06/09 00:27:00.0,3.196767,42.344265,125.2,0.05,23.30
2010/06/09 00:28:00.0,3.196783,42.344284,32.27,0.15,23.40
2010/06/09 00:29:00.0,3.196817,42.344299,29.0,0.0,23.30
2010/06/09 00:30:00.0,3.196833,42.344284,108.96,0.12,23.40
2010/06/09 00:31:00.0,3.1969,42.344284,82.71,0.22,23.40
2010/06/09 00:32:00.0,3.196967,42.344284,117.54,0.1,23.30
2010/06/09 00:33:00.0,3.197,42.344265,111.6,0.12,23.30
2010/06/09 00:34:00.0,3.19705,42.344265,43.01,0.13,23.40
2010/06/09 00:35:00.0,3.197067,42.344284,96.43,0.06,23.60
2010/06/09 00:36:00.0,3.197067,42.344265,326.54,0.07,23.30
2010/06/09 00:37:00.0,3.197017,42.344284,271.88,0.16,23.30
2010/06/09 00:38:00.0,3.19695,42.344284,261.3,0.21,23.30
2010/06/09 00:39:00.0,3.19685,42.344299,264.65,0.26,23.40
2010/06/09 00:40:00.0,3.196767,42.344265,231.71,0.23,23.30
2010/06/09 00:41:00.0,3.196717,42.344215,210.85,0.16,23.30
2010/06/09 00:42:00.0,3.196667,42.3442,251.37,0.15,23.30
2010/06/09 00:43:00.0,3.196617,42.344185,270.22,0.13,23.40
2010/06/09 00:44:00.0,3.1966,42.344185,127.79,0.07,23.50
2010/06/09 00:45:00.0,3.196617,42.3442,24.75,0.18,23.90
2010/06/09 00:46:00.0,3.196633,42.344234,33.26,0.14,23.30
2010/06/09 00:47:00.0,3.196633,42.34425,230.97,0.05,23.30
2010/06/09 00:48:00.0,3.19665,42.34425,25.22,0.03,23.40
2010/06/09 00:49:00.0,3.196667,42.344265,30.15,0.1,23.40
2010/06/09 00:50:00.0,3.1967,42.344284,80.77,0.05,23.40
2010/06/09 00:51:00.0,3.196733,42.344284,74.39,0.13,23.20
2010/06/09 00:52:00.0,3.196883,42.344234,75.0,0.0,23.40
2010/06/09 00:53:00.0,3.196833,42.344284,76.13,0.18,23.40
2010/06/09 00:54:00.0,3.196883,42.344284,92.21,0.11,23.30
2010/06/09 00:55:00.0,3.196933,42.344284,83.06,0.13,23.30
2010/06/09 00:56:00.0,3.196967,42.344284,60.0,0.0,23.30
2010/06/09 00:57:00.0,3.196983,42.344284,112.07,0.01,23.30
2010/06/09 00:58:00.0,3.196967,42.344284,250.68,0.09,23.30
2010/06/09 00:59:00.0,3.196917,42.344284,276.25,0.14,23.30
2010/06/09 01:00:00.0,3.196867,42.344265,241.78,0.12,23.10
2010/06/09 01:01:00.0,3.1968,42.34425,234.58,0.19,23.40
2010/06/09 01:02:00.0,3.19675,42.344234,263.0,0.0,23.30
2010/06/09 01:03:00.0,3.1967,42.344234,266.39,0.12,23.30
2010/06/09 01:04:00.0,3.19665,42.34425,264.87,0.08,23.30
2010/06/09 01:05:00.0,3.196633,42.344234,253.48,0.03,23.30
2010/06/09 01:06:00.0,3.196633,42.344234,190.89,0.04,23.30
2010/06/09 01:07:00.0,3.19665,42.344234,38.84,0.08,23.40
2010/06/09 01:08:00.0,3.19665,42.344234,299.48,0.09,23.30
2010/06/09 01:09:00.0,3.196667,42.34425,55.62,0.02,23.30
2010/06/09 01:10:00.0,3.196667,42.34425,40.55,0.07,23.30
2010/06/09 01:11:00.0,3.196667,42.344265,280.16,0.06,23.50
2010/06/09 01:12:00.0,3.196683,42.344265,195.66,0.01,23.30
2010/06/09 01:13:00.0,3.196717,42.344284,38.81,0.08,23.40
2010/06/09 01:14:00.0,3.19675,42.344265,67.63,0.11,23.30
2010/06/09 01:15:00.0,3.196783,42.344265,91.36,0.08,23.30
2010/06/09 01:16:00.0,3.196817,42.344265,21.5,0.14,23.30
2010/06/09 01:17:00.0,3.19685,42.344284,341.47,0.06,23.30
2010/06/09 01:18:00.0,3.196867,42.344299,355.44,0.12,23.30
2010/06/09 01:19:00.0,3.1969,42.344318,125.2,0.08,23.40
2010/06/09 01:20:00.0,3.196933,42.344299,148.8,0.17,23.40
2010/06/09 01:21:00.0,3.196967,42.344265,123.84,0.11,23.30
2010/06/09 01:22:00.0,3.197,42.344265,90.28,0.1,23.30
2010/06/09 01:23:00.0,3.197017,42.344265,236.95,0.05,23.30
2010/06/09 01:24:00.0,3.197033,42.344265,4.06,0.03,23.30
2010/06/09 01:25:00.0,3.197117,42.3442,28.0,0.0,23.50
2010/06/09 01:26:00.0,3.197017,42.344265,245.37,0.07,23.30
2010/06/09 01:27:00.0,3.197,42.344265,330.84,0.06,23.30
2010/06/09 01:28:00.0,3.197,42.344265,242.01,0.01,23.30
2010/06/09 01:29:00.0,3.197017,42.344265,271.0,0.0,23.30
2010/06/09 01:30:00.0,3.197033,42.34425,92.19,0.02,23.30
2010/06/09 01:31:00.0,3.19705,42.34425,76.0,0.0,23.30
2010/06/09 01:32:00.0,3.197083,42.344265,238.61,0.05,23.40
2010/06/09 01:33:00.0,3.197067,42.344265,227.72,0.06,23.30
2010/06/09 01:34:00.0,3.19705,42.344265,270.66,0.08,23.30
