fecha,longitud,latitud,rumbo,velocidad,profundidad
2009/11/02 08:35:00.0,2.868783,41.183033,305.04,8.15,1408.30
2009/11/02 08:36:00.0,2.866383,41.184532,308.56,8.21,1393.70
2009/11/02 08:37:00.0,2.864033,41.186115,314.73,8.57,1371.90
2009/11/02 08:38:00.0,2.861683,41.187717,313.07,8.95,1357.60
2009/11/02 08:39:00.0,2.859333,41.189281,311.55,8.4,1349.80
2009/11/02 08:40:00.0,2.856967,41.190834,310.12,9.04,1341.80
2009/11/02 08:41:00.0,2.854617,41.192417,306.66,8.13,1335.00
2009/11/02 08:42:00.0,2.85225,41.193951,309.64,8.62,1326.10
2009/11/02 08:43:00.0,2.849917,41.195499,311.19,8.09,1317.90
2009/11/02 08:44:00.0,2.8475,41.197018,308.19,8.99,1310.50
2009/11/02 08:45:00.0,2.845133,41.198551,308.48,8.8,1305.40
2009/11/02 08:46:00.0,2.842733,41.200066,308.63,8.58,1295.80
2009/11/02 08:47:00.0,2.840317,41.201599,312.28,8.56,1288.00
2009/11/02 08:48:00.0,2.837933,41.203133,309.83,8.3,1279.30
2009/11/02 08:49:00.0,2.8356,41.204666,310.37,8.45,1272.20
2009/11/02 08:50:00.0,2.833267,41.206184,313.46,8.15,1266.80
2009/11/02 08:51:00.0,2.8309,41.207684,308.81,8.61,1258.10
2009/11/02 08:52:00.0,2.828533,41.209183,306.93,7.79,1251.10
2009/11/02 08:53:00.0,2.82625,41.210751,312.5,8.81,1244.20
2009/11/02 08:54:00.0,2.823967,41.212234,307.71,7.9,1237.90
2009/11/02 08:55:00.0,2.82165,41.213684,313.39,8.32,1231.00
2009/11/02 08:56:00.0,2.819533,41.215233,314.81,7.58,1223.70
2009/11/02 08:57:00.0,2.817867,41.216648,311.62,4.94,1216.70
2009/11/02 08:58:00.0,2.8169,41.21735,322.98,2.82,1212.90
2009/11/02 08:59:00.0,2.816617,41.217701,300.09,0.93,1210.50
2009/11/02 09:00:00.0,2.816383,41.217865,273.0,0.0,1211.60
2009/11/02 09:01:00.0,2.816183,41.217731,251.49,1.12,1211.90
2009/11/02 09:02:00.0,2.81595,41.217651,258.5,0.76,1213.10
2009/11/02 09:03:00.0,2.815683,41.217518,231.75,1.36,1214.10
2009/11/02 09:04:00.0,2.815383,41.2174,236.36,0.59,1215.30
2009/11/02 09:05:00.0,2.815117,41.217316,284.33,0.78,1217.60
2009/11/02 09:06:00.0,2.81485,41.217266,259.0,0.0,1218.30
2009/11/02 09:07:00.0,2.8147,41.217251,25.29,0.51,1219.40
2009/11/02 09:08:00.0,2.81465,41.217251,43.47,0.35,1220.50
2009/11/02 09:09:00.0,2.814617,41.217251,254.05,0.47,1219.40
2009/11/02 09:10:00.0,2.8146,41.217266,334.0,0.0,1220.90
2009/11/02 09:11:00.0,2.8146,41.2173,212.1,1.05,1218.40
2009/11/02 09:12:00.0,2.814567,41.2173,232.86,0.46,1219.20
2009/11/02 09:13:00.0,2.814517,41.217285,252.92,0.33,1219.60
2009/11/02 09:14:00.0,2.81455,41.2173,140.04,0.53,1219.00
2009/11/02 09:15:00.0,2.814633,41.217285,245.43,0.15,1219.00
2009/11/02 09:16:00.0,2.814717,41.217285,36.23,1.2,1219.10
2009/11/02 09:17:00.0,2.814817,41.217285,83.73,0.55,1222.80
2009/11/02 09:18:00.0,2.814933,41.2173,330.48,0.44,1217.80
2009/11/02 09:19:00.0,2.814967,41.21735,223.88,0.53,1218.50
2009/11/02 09:20:00.0,2.815033,41.217533,13.81,1.3,1216.10
2009/11/02 09:21:00.0,2.815167,41.217918,355.95,1.46,1214.50
2009/11/02 09:22:00.0,2.81535,41.218235,30.69,1.18,1210.00
2009/11/02 09:23:00.0,2.815667,41.218349,64.82,1.44,1208.50
2009/11/02 09:24:00.0,2.815983,41.218399,141.96,0.26,1207.40
2009/11/02 09:25:00.0,2.816067,41.218399,358.3,0.73,1207.30
2009/11/02 09:26:00.0,2.815983,41.218315,339.93,0.38,1207.80
2009/11/02 09:27:00.0,2.8159,41.218235,196.41,0.46,1208.90
2009/11/02 09:28:00.0,2.815783,41.218166,341.31,0.47,1211.10
2009/11/02 09:29:00.0,2.815733,41.218334,346.45,0.41,1209.30
2009/11/02 09:30:00.0,2.815633,41.21875,0.7,2.2,1206.40
2009/11/02 09:31:00.0,2.815567,41.219299,9.75,1.99,1203.40
2009/11/02 09:32:00.0,2.815583,41.219967,10.19,3.3,1199.00
2009/11/02 09:33:00.0,2.815733,41.220852,11.34,3.34,1192.70
2009/11/02 09:34:00.0,2.815817,41.221951,1.55,4.47,1185.10
2009/11/02 09:35:00.0,2.815733,41.223267,350.52,3.51,1177.70
2009/11/02 09:36:00.0,2.8157,41.224785,355.87,4.89,1168.60
2009/11/02 09:37:00.0,2.815633,41.226799,359.0,0.0,1161.40
2009/11/02 09:38:00.0,2.815683,41.228466,5.09,7.75,1154.20
2009/11/02 09:39:00.0,2.81565,41.230366,357.74,6.39,1146.50
2009/11/02 09:40:00.0,2.815683,41.232235,0.06,6.62,1139.20
2009/11/02 09:41:00.0,2.81575,41.234165,359.7,6.25,1133.20
2009/11/02 09:42:00.0,2.815783,41.236134,358.22,6.29,1123.10
2009/11/02 09:43:00.0,2.815817,41.238098,0.0,0.0,1112.60
2009/11/02 09:44:00.0,2.81585,41.240101,3.95,7.43,1102.40
2009/11/02 09:45:00.0,2.81595,41.24205,7.64,7.66,1091.60
2009/11/02 09:46:00.0,2.816133,41.244019,2.03,6.86,1075.20
2009/11/02 09:47:00.0,2.816333,41.246017,3.0,0.0,1061.20
2009/11/02 09:48:00.0,2.8165,41.248016,3.81,7.6,1048.10
2009/11/02 09:49:00.0,2.816667,41.249985,5.08,6.8,1035.20
2009/11/02 09:50:00.0,2.816883,41.251968,3.93,6.57,1024.70
2009/11/02 09:51:00.0,2.817117,41.253983,3.41,6.58,1010.70
2009/11/02 09:52:00.0,2.8173,41.256016,2.91,7.89,997.30
2009/11/02 09:53:00.0,2.817517,41.258148,4.7,7.35,984.20
2009/11/02 09:54:00.0,2.817733,41.260166,5.9,6.28,971.20
2009/11/02 09:55:00.0,2.8179,41.262085,2.24,6.51,958.70
2009/11/02 09:56:00.0,2.818033,41.263748,2.45,4.74,945.70
2009/11/02 09:57:00.0,2.8182,41.264465,355.66,1.17,935.00
2009/11/02 09:58:00.0,2.818217,41.264648,24.09,0.93,933.50
2009/11/02 09:59:00.0,2.818067,41.264683,271.85,0.59,931.80
2009/11/02 10:00:00.0,2.817833,41.264618,219.49,0.24,931.30
2009/11/02 10:01:00.0,2.81755,41.264568,250.94,0.92,931.50
2009/11/02 10:02:00.0,2.817267,41.264465,237.33,1.29,931.80
2009/11/02 10:03:00.0,2.817033,41.264465,344.8,0.82,930.30
2009/11/02 10:04:00.0,2.816967,41.264633,8.98,0.83,929.40
2009/11/02 10:05:00.0,2.817,41.264767,3.04,0.45,928.10
2009/11/02 10:06:00.0,2.817033,41.264965,29.53,0.52,926.00
2009/11/02 10:07:00.0,2.817067,41.265148,56.4,0.49,924.30
2009/11/02 10:08:00.0,2.8171,41.265266,302.83,0.38,923.10
2009/11/02 10:09:00.0,2.81715,41.2654,9.51,0.8,922.10
2009/11/02 10:10:00.0,2.81735,41.265617,42.0,0.0,920.80
2009/11/02 10:11:00.0,2.817283,41.265633,14.04,1.32,920.30
2009/11/02 10:12:00.0,2.817317,41.265785,267.98,0.65,919.30
2009/11/02 10:13:00.0,2.81735,41.265949,216.65,0.17,917.80
2009/11/02 10:14:00.0,2.817067,41.266315,309.0,0.0,914.50
2009/11/02 10:15:00.0,2.816783,41.266602,329.17,2.54,909.00
2009/11/02 10:16:00.0,2.81645,41.266968,324.0,0.0,905.10
2009/11/02 10:17:00.0,2.8162,41.267185,332.63,2.09,902.20
2009/11/02 10:18:00.0,2.81595,41.267334,308.47,0.57,SinV
2009/11/02 10:19:00.0,2.815883,41.267601,299.78,0.41,897.30
2009/11/02 10:20:00.0,2.815983,41.267834,29.54,1.69,896.80
2009/11/02 10:21:00.0,2.816333,41.267918,105.42,0.87,896.50
2009/11/02 10:22:00.0,2.817017,41.268017,45.64,2.63,898.40
2009/11/02 10:23:00.0,2.817867,41.268551,60.19,3.25,897.30
2009/11/02 10:24:00.0,2.8189,41.268417,137.0,0.0,899.60
2009/11/02 10:25:00.0,2.8185,41.267601,246.76,1.93,905.90
2009/11/02 10:26:00.0,2.817533,41.267235,237.97,2.37,905.70
2009/11/02 10:27:00.0,2.8167,41.266918,263.67,2.89,905.30
2009/11/02 10:28:00.0,2.816017,41.266682,270.97,1.63,905.30
2009/11/02 10:29:00.0,2.815233,41.266449,240.56,3.19,908.90
2009/11/02 10:30:00.0,2.814617,41.2663,251.59,1.79,902.30
2009/11/02 10:31:00.0,2.814217,41.266182,241.15,1.69,901.30
2009/11/02 10:32:00.0,2.813883,41.266068,265.07,1.44,901.70
2009/11/02 10:33:00.0,2.813517,41.266068,263.88,1.97,899.50
2009/11/02 10:34:00.0,2.813167,41.266117,241.39,0.78,897.80
2009/11/02 10:35:00.0,2.812917,41.266232,298.49,1.39,895.40
2009/11/02 10:36:00.0,2.812817,41.266582,330.3,1.26,893.10
2009/11/02 10:37:00.0,2.81295,41.267166,11.31,2.77,888.40
2009/11/02 10:38:00.0,2.813233,41.267982,6.3,2.75,884.50
2009/11/02 10:39:00.0,2.813517,41.268917,9.96,3.09,880.70
2009/11/02 10:40:00.0,2.81375,41.269798,2.16,3.19,874.60
2009/11/02 10:41:00.0,2.814133,41.270866,9.81,3.5,871.50
2009/11/02 10:42:00.0,2.8145,41.272034,13.9,4.82,867.30
2009/11/02 10:43:00.0,2.81485,41.273251,11.0,0.0,SinV
2009/11/02 10:44:00.0,2.81525,41.274517,10.67,4.04,857.00
2009/11/02 10:45:00.0,2.81565,41.275902,10.36,6.0,846.60
2009/11/02 10:46:00.0,2.816217,41.277515,18.81,7.99,841.50
2009/11/02 10:47:00.0,2.816883,41.279385,14.0,0.0,846.20
2009/11/02 10:48:00.0,2.817617,41.281315,16.67,8.33,812.90
2009/11/02 10:49:00.0,2.818367,41.283318,14.0,0.0,799.60
2009/11/02 10:50:00.0,2.819167,41.285332,18.93,8.05,783.40
2009/11/02 10:51:00.0,2.819967,41.287483,15.67,8.67,762.70
2009/11/02 10:52:00.0,2.8208,41.289684,14.02,9.46,732.40
2009/11/02 10:53:00.0,2.8216,41.291851,18.68,9.61,703.90
2009/11/02 10:54:00.0,2.822367,41.293934,13.68,6.71,691.80
2009/11/02 10:55:00.0,2.823067,41.295967,12.29,6.96,704.80
2009/11/02 10:56:00.0,2.823833,41.2981,11.76,8.73,790.30
2009/11/02 10:57:00.0,2.824617,41.300251,15.46,8.43,864.40
2009/11/02 10:58:00.0,2.82535,41.302399,16.34,8.25,953.00
2009/11/02 10:59:00.0,2.826117,41.304535,14.62,6.79,1011.00
2009/11/02 11:00:00.0,2.826933,41.306683,21.71,9.45,1106.50
2009/11/02 11:01:00.0,2.827717,41.308815,17.01,7.37,1157.70
2009/11/02 11:02:00.0,2.828483,41.310966,16.71,8.57,1141.90
2009/11/02 11:03:00.0,2.82925,41.313118,15.04,6.97,SinV
2009/11/02 11:04:00.0,2.83,41.31525,19.43,8.45,1180.70
2009/11/02 11:05:00.0,2.8308,41.317451,17.07,7.65,1123.50
2009/11/02 11:06:00.0,2.83155,41.319633,12.39,8.13,1165.80
2009/11/02 11:07:00.0,2.832367,41.321815,16.63,8.41,1264.50
2009/11/02 11:08:00.0,2.83315,41.324001,13.08,8.94,1396.50
2009/11/02 11:09:00.0,2.833917,41.326248,13.2,8.02,1378.80
2009/11/02 11:10:00.0,2.83475,41.328533,19.58,8.99,1314.60
2009/11/02 11:11:00.0,2.83555,41.330818,14.82,8.05,1403.30
2009/11/02 11:12:00.0,2.836333,41.333035,17.81,8.36,1415.70
2009/11/02 11:13:00.0,2.8371,41.335285,14.63,8.18,1366.00
2009/11/02 11:14:00.0,2.8379,41.337551,17.54,8.14,1222.00
2009/11/02 11:15:00.0,2.8387,41.339882,13.53,8.15,1156.80
2009/11/02 11:16:00.0,2.839567,41.342533,14.0,0.0,1226.90
2009/11/02 11:17:00.0,2.840283,41.344532,13.34,8.24,1285.70
2009/11/02 11:18:00.0,2.841017,41.346916,11.78,8.43,1354.30
2009/11/02 11:19:00.0,2.8418,41.349316,16.98,8.61,1478.80
2009/11/02 11:20:00.0,2.8426,41.3517,15.59,8.65,1469.30
2009/11/02 11:21:00.0,2.843367,41.354099,13.57,9.46,1441.40
2009/11/02 11:22:00.0,2.84405,41.356449,12.09,8.8,1526.40
2009/11/02 11:23:00.0,2.844783,41.358799,6.71,7.87,1614.10
2009/11/02 11:24:00.0,2.845483,41.361134,10.05,8.35,1572.60
2009/11/02 11:25:00.0,2.846183,41.363483,14.33,9.38,1536.30
2009/11/02 11:26:00.0,2.8469,41.365833,12.0,0.0,1505.10
2009/11/02 11:27:00.0,2.847583,41.368118,12.7,8.78,1410.40
2009/11/02 11:28:00.0,2.848333,41.370384,12.33,8.6,SinV
2009/11/02 11:29:00.0,2.849083,41.372784,10.86,8.6,1272.00
2009/11/02 11:30:00.0,2.849817,41.375149,13.77,8.02,1281.30
2009/11/02 11:31:00.0,2.85055,41.377518,12.93,8.69,1357.70
2009/11/02 11:32:00.0,2.851267,41.379833,17.6,9.2,1295.50
2009/11/02 11:33:00.0,2.8521,41.382168,12.6,7.96,1339.70
2009/11/02 11:34:00.0,2.852917,41.384518,12.65,8.37,1406.30
2009/11/02 11:35:00.0,2.853717,41.386833,14.63,8.82,1474.90
2009/11/02 11:36:00.0,2.8545,41.389118,15.44,8.96,1519.30
2009/11/02 11:37:00.0,2.85535,41.391449,16.3,8.66,1444.60
2009/11/02 11:38:00.0,2.856167,41.393768,13.91,8.7,1400.80
2009/11/02 11:39:00.0,2.857033,41.396133,16.91,9.83,1359.30
2009/11/02 11:40:00.0,2.857917,41.398548,17.04,9.38,1421.60
2009/11/02 11:41:00.0,2.85875,41.400951,14.45,8.76,1553.80
2009/11/02 11:42:00.0,2.859617,41.403332,11.83,8.71,1561.30
2009/11/02 11:43:00.0,2.860467,41.405716,16.25,9.32,1483.50
2009/11/02 11:44:00.0,2.8613,41.408031,13.73,8.34,1427.80
2009/11/02 11:45:00.0,2.86215,41.4104,17.08,10.05,1414.60
2009/11/02 11:46:00.0,2.862967,41.412766,13.17,8.54,1424.10
2009/11/02 11:47:00.0,2.863833,41.415134,16.8,9.19,1524.70
2009/11/02 11:48:00.0,2.8647,41.417568,14.37,8.52,1434.60
2009/11/02 11:49:00.0,2.865583,41.419983,12.11,8.92,1376.80
2009/11/02 11:50:00.0,2.86645,41.422417,16.18,9.59,1346.70
2009/11/02 11:51:00.0,2.867333,41.42485,14.46,9.14,1365.30
2009/11/02 11:52:00.0,2.868167,41.427216,14.14,8.34,1304.70
2009/11/02 11:53:00.0,2.869033,41.429565,14.29,9.02,1259.80
2009/11/02 11:54:00.0,2.869933,41.431999,15.9,8.76,1257.30
2009/11/02 11:55:00.0,2.870817,41.434433,13.51,9.11,1317.30
2009/11/02 11:56:00.0,2.871683,41.436867,14.39,8.9,1440.30
2009/11/02 11:57:00.0,2.872567,41.439266,15.0,0.0,1488.30
2009/11/02 11:58:00.0,2.873417,41.441635,16.38,9.42,1453.60
2009/11/02 11:59:00.0,2.87435,41.444035,16.0,0.0,1423.30
2009/11/02 12:00:00.0,2.87525,41.446484,11.98,8.05,1430.00
2009/11/02 12:01:00.0,2.876083,41.448917,13.98,8.97,1441.80
2009/11/02 12:02:00.0,2.876967,41.451351,14.84,8.85,1466.00
2009/11/02 12:03:00.0,2.87805,41.453701,20.0,0.0,1485.50
2009/11/02 12:04:00.0,2.879083,41.455868,18.79,6.44,1486.10
2009/11/02 12:05:00.0,2.879933,41.456882,39.07,3.88,1488.00
2009/11/02 12:06:00.0,2.88025,41.4575,12.24,2.64,1487.00
2009/11/02 12:07:00.0,2.880333,41.458015,10.59,1.88,1485.60
2009/11/02 12:08:00.0,2.88035,41.458485,350.4,1.49,1484.80
2009/11/02 12:09:00.0,2.880267,41.458916,336.41,1.41,1484.00
2009/11/02 12:10:00.0,2.880017,41.459251,312.39,1.53,1482.30
2009/11/02 12:11:00.0,2.879717,41.459583,334.73,1.57,1480.50
2009/11/02 12:12:00.0,2.87945,41.459915,347.59,1.59,1476.60
2009/11/02 12:13:00.0,2.879183,41.460266,310.98,1.34,1473.10
2009/11/02 12:14:00.0,2.878883,41.460583,315.6,1.63,1470.70
2009/11/02 12:15:00.0,2.878617,41.460949,349.32,1.44,1467.30
2009/11/02 12:16:00.0,2.8784,41.461334,341.32,1.52,1463.70
2009/11/02 12:17:00.0,2.878183,41.461666,292.61,1.06,1462.70
2009/11/02 12:18:00.0,2.87795,41.462002,355.34,1.92,1459.80
2009/11/02 12:19:00.0,2.877683,41.462318,299.58,1.17,1462.00
2009/11/02 12:20:00.0,2.877417,41.462666,348.29,1.51,1457.90
2009/11/02 12:21:00.0,2.877167,41.463032,327.92,1.43,1455.80
2009/11/02 12:22:00.0,2.877033,41.463501,5.66,2.02,1454.30
2009/11/02 12:23:00.0,2.877183,41.463951,32.5,2.42,1452.70
2009/11/02 12:24:00.0,2.877333,41.4641,203.46,0.13,1452.60
2009/11/02 12:25:00.0,2.87735,41.464115,332.82,0.5,1452.30
2009/11/02 12:26:00.0,2.8773,41.464184,203.21,0.19,1452.30
2009/11/02 12:27:00.0,2.877133,41.464249,286.7,0.73,1452.30
2009/11/02 12:28:00.0,2.876917,41.464283,221.65,0.9,1452.20
2009/11/02 12:29:00.0,2.87685,41.464169,155.8,0.5,1452.60
2009/11/02 12:30:00.0,2.877083,41.463833,152.0,0.0,1453.20
2009/11/02 12:31:00.0,2.877433,41.463432,148.86,1.44,1454.50
2009/11/02 12:32:00.0,2.877783,41.463085,151.0,0.0,1454.50
2009/11/02 12:33:00.0,2.8778,41.462933,151.73,0.69,1455.50
2009/11/02 12:34:00.0,2.87795,41.46265,155.49,1.19,1457.30
2009/11/02 12:35:00.0,2.87755,41.462151,225.37,3.3,1459.50
2009/11/02 12:36:00.0,2.876583,41.461349,220.0,0.0,1464.20
2009/11/02 12:37:00.0,2.875567,41.460415,213.82,5.5,1470.90
2009/11/02 12:38:00.0,2.8756,41.459385,166.76,3.47,1480.00
2009/11/02 12:39:00.0,2.87655,41.459148,57.61,1.82,1482.10
2009/11/02 12:40:00.0,2.877117,41.459415,66.0,0.0,1482.60
2009/11/02 12:41:00.0,2.877583,41.459568,72.02,1.21,1483.20
2009/11/02 12:42:00.0,2.87805,41.459751,40.85,1.15,1483.30
2009/11/02 12:43:00.0,2.878483,41.459949,34.89,0.59,1475.40
2009/11/02 12:44:00.0,2.878767,41.460152,6.05,0.71,1474.00
2009/11/02 12:45:00.0,2.87915,41.460365,40.37,1.76,1472.20
2009/11/02 12:46:00.0,2.879533,41.460567,70.34,0.63,1471.10
2009/11/02 12:47:00.0,2.87975,41.460732,337.87,0.38,1471.30
2009/11/02 12:48:00.0,2.87965,41.460934,344.46,0.92,1467.80
2009/11/02 12:49:00.0,2.87955,41.4613,342.07,1.45,1465.40
2009/11/02 12:50:00.0,2.879483,41.461666,330.53,1.36,1462.60
2009/11/02 12:51:00.0,2.879383,41.462067,333.7,1.56,1461.10
2009/11/02 12:52:00.0,2.879317,41.462635,341.74,2.64,1458.30
2009/11/02 12:53:00.0,2.879083,41.463467,354.97,3.69,1455.80
2009/11/02 12:54:00.0,2.8789,41.4645,349.32,4.42,1452.70
2009/11/02 12:55:00.0,2.8786,41.465649,348.62,4.67,1451.20
2009/11/02 12:56:00.0,2.878317,41.466885,346.44,4.44,1451.20
2009/11/02 12:57:00.0,2.878283,41.468151,15.05,4.71,1451.00
2009/11/02 12:58:00.0,2.8785,41.469452,11.8,4.79,1444.00
2009/11/02 12:59:00.0,2.87875,41.470882,8.0,0.0,1424.70
2009/11/02 13:00:00.0,2.878933,41.471867,11.44,4.26,1400.00
2009/11/02 13:01:00.0,2.879133,41.473,1.33,3.71,1374.10
2009/11/02 13:02:00.0,2.879333,41.474117,9.95,5.1,1368.50
2009/11/02 13:03:00.0,2.879467,41.475349,359.0,0.0,1349.70
2009/11/02 13:04:00.0,2.879517,41.476749,1.87,5.16,1347.90
2009/11/02 13:05:00.0,2.879667,41.478367,8.71,6.29,1310.90
2009/11/02 13:06:00.0,2.879817,41.480049,1.39,6.09,1290.70
2009/11/02 13:07:00.0,2.87995,41.481865,3.6,6.41,1276.80
2009/11/02 13:08:00.0,2.880133,41.483635,2.94,5.85,1251.70
2009/11/02 13:09:00.0,2.880283,41.485249,6.99,5.63,1249.40
2009/11/02 13:10:00.0,2.881233,41.486198,85.94,4.26,1227.60
2009/11/02 13:11:00.0,2.883,41.486034,94.28,5.31,1187.20
2009/11/02 13:12:00.0,2.884917,41.485668,103.59,5.21,1185.90
2009/11/02 13:13:00.0,2.8869,41.485332,103.9,5.06,1145.70
2009/11/02 13:14:00.0,2.888883,41.484966,103.86,5.09,1071.00
2009/11/02 13:15:00.0,2.890683,41.484634,108.43,4.41,1102.00
2009/11/02 13:16:00.0,2.892383,41.484402,98.78,4.56,1154.50
2009/11/02 13:17:00.0,2.894017,41.484032,114.11,4.29,1145.90
2009/11/02 13:18:00.0,2.895567,41.483665,112.58,4.51,1161.40
2009/11/02 13:19:00.0,2.897267,41.483334,98.05,5.55,1194.10
2009/11/02 13:20:00.0,2.89905,41.482983,103.87,4.63,1203.20
2009/11/02 13:21:00.0,2.900783,41.482601,103.86,5.24,1220.10
2009/11/02 13:22:00.0,2.9027,41.482132,104.22,5.65,1235.20
2009/11/02 13:23:00.0,2.904767,41.481735,110.82,6.26,1250.10
2009/11/02 13:24:00.0,2.906817,41.481266,104.26,6.14,1232.20
2009/11/02 13:25:00.0,2.908933,41.480782,107.44,6.04,1181.70
2009/11/02 13:26:00.0,2.91125,41.480331,107.0,0.0,1164.70
2009/11/02 13:27:00.0,2.912733,41.48,103.45,5.18,1137.20
2009/11/02 13:28:00.0,2.914417,41.479618,106.22,4.72,1095.90
2009/11/02 13:29:00.0,2.916133,41.479267,110.18,4.9,1085.50
2009/11/02 13:30:00.0,2.9178,41.478802,118.26,4.68,1048.40
2009/11/02 13:31:00.0,2.918917,41.478401,110.27,2.48,1012.50
2009/11/02 13:32:00.0,2.919433,41.478283,94.0,0.0,988.10
2009/11/02 13:33:00.0,2.919567,41.478333,39.55,0.45,1002.70
2009/11/02 13:34:00.0,2.919467,41.478352,268.44,0.64,1068.30
2009/11/02 13:35:00.0,2.919317,41.478352,225.37,1.01,985.50
2009/11/02 13:36:00.0,2.919317,41.478268,65.79,0.63,996.40
2009/11/02 13:37:00.0,2.91935,41.478298,31.23,0.63,1026.20
2009/11/02 13:38:00.0,2.919267,41.478333,297.83,0.4,1010.30
2009/11/02 13:39:00.0,2.9192,41.478382,286.54,0.68,1033.20
2009/11/02 13:40:00.0,2.919183,41.478432,252.35,0.09,1025.80
2009/11/02 13:41:00.0,2.919033,41.478466,307.98,0.49,1024.80
2009/11/02 13:42:00.0,2.918967,41.478451,188.24,0.49,1061.70
2009/11/02 13:43:00.0,2.91895,41.478085,216.22,2.24,1020.40
2009/11/02 13:44:00.0,2.918117,41.477966,296.27,2.81,1057.80
2009/11/02 13:45:00.0,2.91685,41.478168,284.91,3.18,1100.60
2009/11/02 13:46:00.0,2.915267,41.478451,291.48,4.71,1108.50
2009/11/02 13:47:00.0,2.913517,41.479134,297.53,6.55,1113.90
2009/11/02 13:48:00.0,2.911367,41.480049,301.89,7.57,1143.00
2009/11/02 13:49:00.0,2.908467,41.481266,300.0,0.0,1185.40
2009/11/02 13:50:00.0,2.906133,41.4823,300.5,8.15,1205.50
2009/11/02 13:51:00.0,2.90345,41.483467,299.69,8.65,1211.50
2009/11/02 13:52:00.0,2.9007,41.484566,292.16,8.49,1184.00
2009/11/02 13:53:00.0,2.897967,41.485584,296.83,8.68,1138.90
2009/11/02 13:54:00.0,2.89515,41.486633,293.55,8.54,1113.40
2009/11/02 13:55:00.0,2.892367,41.487682,297.0,0.0,1064.20
2009/11/02 13:56:00.0,2.8896,41.488766,296.02,8.55,1052.40
2009/11/02 13:57:00.0,2.886833,41.489815,300.5,7.55,1056.20
2009/11/02 13:58:00.0,2.884117,41.490883,297.88,7.91,1036.80
2009/11/02 13:59:00.0,2.881433,41.491917,293.78,8.39,1074.80
2009/11/02 14:00:00.0,2.878717,41.493,296.01,8.9,1019.70
2009/11/02 14:01:00.0,2.876,41.494068,299.98,8.28,1003.00
2009/11/02 14:02:00.0,2.8735,41.495316,318.55,8.23,1046.60
2009/11/02 14:03:00.0,2.87225,41.497368,340.13,8.5,1054.60
2009/11/02 14:04:00.0,2.87115,41.499516,336.96,8.08,1050.80
2009/11/02 14:05:00.0,2.87005,41.501682,340.26,8.83,1064.10
2009/11/02 14:06:00.0,2.868967,41.503883,336.09,8.52,1138.10
2009/11/02 14:07:00.0,2.867867,41.5061,338.29,8.3,1074.70
2009/11/02 14:08:00.0,2.866733,41.508316,337.25,7.93,988.60
2009/11/02 14:09:00.0,2.86565,41.510551,341.12,9.05,947.70
2009/11/02 14:10:00.0,2.86455,41.512768,341.88,9.02,888.40
2009/11/02 14:11:00.0,2.8625,41.514366,295.81,8.23,853.10
2009/11/02 14:12:00.0,2.859733,41.515434,300.13,8.3,928.70
2009/11/02 14:13:00.0,2.856933,41.516468,294.91,8.36,1028.90
2009/11/02 14:14:00.0,2.854083,41.517368,289.74,7.77,1140.50
2009/11/02 14:15:00.0,2.851117,41.517967,283.98,8.3,1181.60
2009/11/02 14:16:00.0,2.848183,41.518566,283.36,9.01,1191.20
2009/11/02 14:17:00.0,2.84575,41.519135,310.13,5.58,1210.70
2009/11/02 14:18:00.0,2.845233,41.520115,7.0,0.0,1208.00
2009/11/02 14:19:00.0,2.845417,41.520649,35.98,1.69,1207.30
2009/11/02 14:20:00.0,2.845567,41.520966,7.34,0.86,1205.90
2009/11/02 14:21:00.0,2.845617,41.521233,334.68,0.74,1203.70
2009/11/02 14:22:00.0,2.845617,41.5215,13.31,1.23,1202.20
2009/11/02 14:23:00.0,2.845533,41.521767,336.92,0.99,1200.30
2009/11/02 14:24:00.0,2.845333,41.522018,316.62,1.27,1189.40
2009/11/02 14:25:00.0,2.84515,41.522301,352.56,1.5,1193.00
2009/11/02 14:26:00.0,2.844967,41.522617,340.17,1.45,1182.00
2009/11/02 14:27:00.0,2.844883,41.522968,2.9,1.32,1179.70
2009/11/02 14:28:00.0,2.844917,41.523315,13.0,0.0,1180.30
2009/11/02 14:29:00.0,2.845033,41.523582,294.14,0.98,1179.70
2009/11/02 14:30:00.0,2.84515,41.523766,64.49,0.62,1178.80
2009/11/02 14:31:00.0,2.8452,41.523834,246.18,0.22,1179.10
2009/11/02 14:32:00.0,2.845067,41.523834,352.55,0.43,1180.50
2009/11/02 14:33:00.0,2.844883,41.523815,42.12,0.06,1177.70
2009/11/02 14:34:00.0,2.8448,41.523766,210.54,0.46,1177.40
2009/11/02 14:35:00.0,2.844767,41.52375,191.77,0.2,1178.50
2009/11/02 14:36:00.0,2.8447,41.523735,209.62,0.49,1177.10
2009/11/02 14:37:00.0,2.844633,41.523716,238.47,0.2,1176.70
2009/11/02 14:38:00.0,2.8446,41.523701,67.83,0.74,1144.80
2009/11/02 14:39:00.0,2.84455,41.523701,355.26,0.1,1176.80
2009/11/02 14:40:00.0,2.8445,41.523682,273.59,0.35,1175.90
2009/11/02 14:41:00.0,2.84445,41.523418,204.33,1.81,1177.40
2009/11/02 14:42:00.0,2.84425,41.522884,170.64,1.62,1145.10
2009/11/02 14:43:00.0,2.84425,41.522282,150.23,1.15,1153.10
