fecha,longitud,latitud,rumbo,velocidad,profundidad
2010/09/25 18:44:00.0,-0.16935,39.218666,150.75,4.49,48.2
2010/09/25 18:45:00.0,-0.16855,39.217533,150.28,4.51,48.6
2010/09/25 18:46:00.0,-0.167767,39.2164,149.19,4.63,47.9
2010/09/25 18:47:00.0,-0.16695,39.215267,150.49,4.67,48.2
2010/09/25 18:48:00.0,-0.166167,39.214115,153.34,4.77,48.4
2010/09/25 18:49:00.0,-0.1654,39.212967,151.52,4.5,47.7
2010/09/25 18:50:00.0,-0.164583,39.211868,147.51,4.77,48.0
2010/09/25 18:51:00.0,-0.163767,39.210716,150.36,4.45,48.0
2010/09/25 18:52:00.0,-0.163033,39.209568,150.45,4.82,47.9
2010/09/25 18:53:00.0,-0.162233,39.208401,149.21,4.76,48.0
2010/09/25 18:54:00.0,-0.161383,39.207249,149.55,4.7,47.8
2010/09/25 18:55:00.0,-0.1606,39.2061,150.5,4.78,47.3
2010/09/25 18:56:00.0,-0.1598,39.204967,151.0,0.0,47.1
2010/09/25 18:57:00.0,-0.1589,39.203835,155.17,4.58,47.4
2010/09/25 18:58:00.0,-0.158133,39.202648,153.86,4.68,47.0
2010/09/25 18:59:00.0,-0.157333,39.201485,149.34,4.87,46.9
2010/09/25 19:00:00.0,-0.156533,39.200317,153.63,4.89,47.3
2010/09/25 19:01:00.0,-0.155717,39.199135,151.55,4.97,47.3
2010/09/25 19:02:00.0,-0.154917,39.197948,150.53,4.92,46.7
2010/09/25 19:03:00.0,-0.154133,39.196785,153.33,4.9,46.9
2010/09/25 19:04:00.0,-0.153333,39.195648,150.22,4.53,46.9
2010/09/25 19:05:00.0,-0.152533,39.1945,152.68,4.71,47.2
2010/09/25 19:06:00.0,-0.1517,39.193333,155.4,4.81,47.3
2010/09/25 19:07:00.0,-0.1509,39.19215,151.82,4.74,46.7
2010/09/25 19:08:00.0,-0.150117,39.190983,151.14,4.76,46.9
2010/09/25 19:09:00.0,-0.149317,39.189835,151.78,4.68,45.8
2010/09/25 19:10:00.0,-0.1485,39.188702,155.97,4.69,45.1
2010/09/25 19:11:00.0,-0.147717,39.187565,156.12,4.82,45.4
2010/09/25 19:12:00.0,-0.14695,39.186382,150.64,4.66,45.3
2010/09/25 19:13:00.0,-0.146133,39.185215,153.8,4.71,44.8
2010/09/25 19:14:00.0,-0.145317,39.184067,149.29,4.77,45.7
2010/09/25 19:15:00.0,-0.144517,39.182934,151.0,0.0,45.6
2010/09/25 19:16:00.0,-0.143717,39.181767,154.55,4.78,45.9
2010/09/25 19:17:00.0,-0.14295,39.180584,154.1,4.73,46.0
2010/09/25 19:18:00.0,-0.142133,39.179401,153.03,4.77,46.5
2010/09/25 19:19:00.0,-0.1413,39.178234,150.18,4.89,46.3
2010/09/25 19:20:00.0,-0.140467,39.177067,153.57,4.96,46.5
2010/09/25 19:21:00.0,-0.139667,39.175919,151.7,4.72,46.5
2010/09/25 19:22:00.0,-0.13885,39.174782,151.89,4.76,46.1
2010/09/25 19:23:00.0,-0.138017,39.173634,150.5,4.72,46.5
2010/09/25 19:24:00.0,-0.137217,39.172451,153.53,4.61,46.8
2010/09/25 19:25:00.0,-0.136417,39.171284,152.92,4.66,46.8
2010/09/25 19:26:00.0,-0.1356,39.170116,152.96,4.88,46.1
2010/09/25 19:27:00.0,-0.134817,39.168968,153.27,4.58,46.4
2010/09/25 19:28:00.0,-0.13405,39.167801,151.97,4.8,46.3
2010/09/25 19:29:00.0,-0.133217,39.166634,148.79,4.84,46.5
2010/09/25 19:30:00.0,-0.132367,39.165466,150.82,4.84,46.4
2010/09/25 19:31:00.0,-0.131583,39.164284,152.22,4.75,46.3
2010/09/25 19:32:00.0,-0.130717,39.163082,153.0,0.0,46.1
2010/09/25 19:33:00.0,-0.129967,39.161968,154.67,4.89,46.8
2010/09/25 19:34:00.0,-0.129167,39.160816,151.63,4.6,46.4
2010/09/25 19:35:00.0,-0.128333,39.159634,149.05,4.83,46.7
2010/09/25 19:36:00.0,-0.127517,39.158451,150.0,0.0,46.8
2010/09/25 19:37:00.0,-0.1267,39.157284,152.61,4.59,46.7
2010/09/25 19:38:00.0,-0.1259,39.156132,152.0,0.0,47.2
2010/09/25 19:39:00.0,-0.125133,39.154968,147.06,4.9,46.9
2010/09/25 19:40:00.0,-0.124317,39.153816,152.92,4.59,46.7
2010/09/25 19:41:00.0,-0.1235,39.152649,153.5,4.84,46.7
2010/09/25 19:42:00.0,-0.122683,39.151466,147.32,4.71,46.0
2010/09/25 19:43:00.0,-0.1219,39.150284,155.58,4.7,45.5
2010/09/25 19:44:00.0,-0.121067,39.149132,154.04,4.44,45.7
2010/09/25 19:45:00.0,-0.120267,39.147984,149.65,4.66,45.6
2010/09/25 19:46:00.0,-0.119467,39.146832,145.56,4.82,45.6
2010/09/25 19:47:00.0,-0.1187,39.145634,155.98,4.96,45.1
2010/09/25 19:48:00.0,-0.117883,39.144482,149.78,4.67,45.7
2010/09/25 19:49:00.0,-0.117033,39.143333,150.87,4.51,45.7
2010/09/25 19:50:00.0,-0.116233,39.142185,151.31,4.89,45.9
2010/09/25 19:51:00.0,-0.115483,39.141018,151.96,4.57,45.9
2010/09/25 19:52:00.0,-0.1147,39.139851,151.88,4.81,46.0
2010/09/25 19:53:00.0,-0.113833,39.138699,150.62,4.88,46.3
2010/09/25 19:54:00.0,-0.112983,39.137566,145.77,4.73,45.9
2010/09/25 19:55:00.0,-0.112117,39.136368,151.0,0.0,46.0
2010/09/25 19:56:00.0,-0.11135,39.135201,151.26,4.81,46.3
2010/09/25 19:57:00.0,-0.11055,39.133999,149.82,4.69,45.9
2010/09/25 19:58:00.0,-0.10975,39.132832,151.35,4.64,45.9
2010/09/25 19:59:00.0,-0.108933,39.131668,150.0,0.0,45.6
2010/09/25 20:00:00.0,-0.108133,39.130466,151.88,4.78,45.8
2010/09/25 20:01:00.0,-0.107333,39.129318,149.0,0.0,45.6
2010/09/25 20:02:00.0,-0.1065,39.128151,151.13,4.87,45.9
2010/09/25 20:03:00.0,-0.1057,39.126968,155.19,4.85,45.6
2010/09/25 20:04:00.0,-0.104883,39.125782,150.7,5.0,45.7
2010/09/25 20:05:00.0,-0.10405,39.124599,150.79,4.73,45.8
2010/09/25 20:06:00.0,-0.103233,39.123402,153.25,4.81,46.0
2010/09/25 20:07:00.0,-0.102433,39.1222,151.06,4.7,45.7
2010/09/25 20:08:00.0,-0.101583,39.121052,145.42,4.65,45.5
2010/09/25 20:09:00.0,-0.100733,39.119915,151.84,4.72,45.9
2010/09/25 20:10:00.0,-0.099933,39.118732,154.98,4.84,45.7
2010/09/25 20:11:00.0,-0.099117,39.117535,155.07,4.87,45.6
2010/09/25 20:12:00.0,-0.098317,39.116333,150.82,4.97,45.6
2010/09/25 20:13:00.0,-0.0975,39.115166,154.39,4.68,45.7
2010/09/25 20:14:00.0,-0.0967,39.113983,154.79,4.84,45.3
2010/09/25 20:15:00.0,-0.095933,39.112801,150.02,4.67,45.6
2010/09/25 20:16:00.0,-0.095067,39.111649,147.75,4.87,45.2
2010/09/25 20:17:00.0,-0.094233,39.110466,153.59,5.02,45.6
2010/09/25 20:18:00.0,-0.093383,39.109268,151.0,0.0,45.2
2010/09/25 20:19:00.0,-0.092583,39.108082,152.1,4.89,45.3
2010/09/25 20:20:00.0,-0.091783,39.106884,154.62,4.88,45.1
2010/09/25 20:21:00.0,-0.090967,39.105701,150.15,4.79,45.2
2010/09/25 20:22:00.0,-0.090167,39.104515,153.0,0.0,45.3
2010/09/25 20:23:00.0,-0.08935,39.103298,148.06,4.81,45.4
2010/09/25 20:24:00.0,-0.088533,39.102135,152.6,5.05,45.3
2010/09/25 20:25:00.0,-0.087667,39.100948,150.88,4.97,45.5
2010/09/25 20:26:00.0,-0.08685,39.099766,144.86,4.77,45.4
2010/09/25 20:27:00.0,-0.086083,39.098583,149.76,4.73,45.3
2010/09/25 20:28:00.0,-0.085233,39.097416,152.13,4.77,45.8
2010/09/25 20:29:00.0,-0.084367,39.096233,151.6,4.92,45.7
2010/09/25 20:30:00.0,-0.083533,39.095032,151.67,4.83,45.8
2010/09/25 20:31:00.0,-0.082717,39.093815,150.85,4.88,45.7
2010/09/25 20:32:00.0,-0.081867,39.092617,152.34,4.92,45.6
2010/09/25 20:33:00.0,-0.081067,39.091415,149.79,4.66,45.4
2010/09/25 20:34:00.0,-0.080267,39.090218,149.54,4.84,45.5
2010/09/25 20:35:00.0,-0.079433,39.089001,149.63,5.05,46.3
2010/09/25 20:36:00.0,-0.078567,39.087833,151.32,4.93,46.4
2010/09/25 20:37:00.0,-0.077733,39.086617,152.85,4.92,46.8
2010/09/25 20:38:00.0,-0.0769,39.085415,149.36,4.86,46.8
2010/09/25 20:39:00.0,-0.076067,39.084217,148.38,4.82,46.8
2010/09/25 20:40:00.0,-0.07525,39.083,150.09,4.9,47.0
2010/09/25 20:41:00.0,-0.0744,39.081783,152.0,0.0,46.9
2010/09/25 20:42:00.0,-0.073567,39.080551,154.1,4.94,46.1
2010/09/25 20:43:00.0,-0.072717,39.079315,156.62,5.07,47.1
2010/09/25 20:44:00.0,-0.071883,39.078117,150.5,4.78,47.0
2010/09/25 20:45:00.0,-0.071033,39.076935,152.0,0.0,47.0
2010/09/25 20:46:00.0,-0.070217,39.075718,148.82,4.99,46.8
2010/09/25 20:47:00.0,-0.0694,39.074501,151.12,4.71,47.1
2010/09/25 20:48:00.0,-0.068517,39.073299,150.07,4.77,46.9
2010/09/25 20:49:00.0,-0.067667,39.072083,154.89,5.03,47.0
2010/09/25 20:50:00.0,-0.066867,39.07085,152.68,5.11,47.1
2010/09/25 20:51:00.0,-0.066033,39.069649,152.63,4.76,46.9
2010/09/25 20:52:00.0,-0.065183,39.068451,150.26,5.11,46.9
2010/09/25 20:53:00.0,-0.064333,39.067215,153.76,5.08,46.7
2010/09/25 20:54:00.0,-0.063483,39.065968,153.18,5.01,46.8
2010/09/25 20:55:00.0,-0.06265,39.064732,150.34,4.98,46.8
2010/09/25 20:56:00.0,-0.061783,39.063534,153.51,4.91,46.8
2010/09/25 20:57:00.0,-0.060933,39.062317,150.87,4.78,46.9
2010/09/25 20:58:00.0,-0.0601,39.0611,149.51,5.09,46.9
2010/09/25 20:59:00.0,-0.059267,39.059883,151.39,4.97,46.4
2010/09/25 21:00:00.0,-0.05835,39.058601,152.0,0.0,46.3
2010/09/25 21:01:00.0,-0.057583,39.0574,153.16,4.93,46.3
2010/09/25 21:02:00.0,-0.056733,39.056198,146.33,4.86,46.4
2010/09/25 21:03:00.0,-0.055867,39.054985,153.07,4.98,46.6
2010/09/25 21:04:00.0,-0.055033,39.053768,151.0,0.0,45.9
2010/09/25 21:05:00.0,-0.0542,39.052532,152.83,4.98,45.4
2010/09/25 21:06:00.0,-0.053317,39.051315,149.98,4.85,45.7
2010/09/25 21:07:00.0,-0.052433,39.050098,154.17,4.83,46.0
2010/09/25 21:08:00.0,-0.05165,39.048866,152.74,4.95,45.7
2010/09/25 21:09:00.0,-0.05085,39.047649,154.52,5.26,45.2
2010/09/25 21:10:00.0,-0.050017,39.046452,150.69,4.72,45.1
2010/09/25 21:11:00.0,-0.04915,39.045235,147.78,5.09,45.1
2010/09/25 21:12:00.0,-0.04825,39.044018,152.39,5.09,45.0
2010/09/25 21:13:00.0,-0.047367,39.042782,150.47,5.27,44.8
2010/09/25 21:14:00.0,-0.04655,39.041534,158.44,4.96,44.8
2010/09/25 21:15:00.0,-0.04565,39.040352,134.18,4.67,44.8
2010/09/25 21:16:00.0,-0.0442,39.039982,74.9,3.95,45.4
2010/09/25 21:17:00.0,-0.0437,39.040718,340.95,3.47,46.1
2010/09/25 21:18:00.0,-0.0443,39.041683,339.14,4.29,46.0
2010/09/25 21:19:00.0,-0.044933,39.042816,335.72,4.6,45.6
2010/09/25 21:20:00.0,-0.0457,39.043968,328.66,4.71,45.6
2010/09/25 21:21:00.0,-0.046517,39.045116,332.0,0.0,45.8
2010/09/25 21:22:00.0,-0.047233,39.046234,337.0,4.88,46.1
2010/09/25 21:23:00.0,-0.048017,39.047401,332.0,0.0,46.4
2010/09/25 21:24:00.0,-0.04885,39.04855,326.24,4.76,46.5
2010/09/25 21:25:00.0,-0.049633,39.049702,333.68,4.54,46.6
2010/09/25 21:26:00.0,-0.0504,39.05085,331.44,4.57,46.5
2010/09/25 21:27:00.0,-0.051233,39.051968,330.0,0.0,46.6
2010/09/25 21:28:00.0,-0.05205,39.053135,329.51,4.69,47.1
2010/09/25 21:29:00.0,-0.052833,39.054317,331.13,4.99,46.9
2010/09/25 21:30:00.0,-0.0536,39.0555,334.07,4.75,47.2
2010/09/25 21:31:00.0,-0.054417,39.056648,331.18,4.74,47.1
2010/09/25 21:32:00.0,-0.05525,39.0578,331.62,5.0,47.6
2010/09/25 21:33:00.0,-0.056,39.058998,332.19,5.07,47.8
2010/09/25 21:34:00.0,-0.05685,39.060215,329.21,4.98,47.8
2010/09/25 21:35:00.0,-0.057733,39.061432,328.72,5.01,47.9
2010/09/25 21:36:00.0,-0.058583,39.062649,332.93,4.89,47.8
2010/09/25 21:37:00.0,-0.0594,39.063866,329.77,4.95,48.1
2010/09/25 21:38:00.0,-0.060233,39.065067,332.4,4.89,48.1
2010/09/25 21:39:00.0,-0.061083,39.066265,331.02,4.84,48.3
2010/09/25 21:40:00.0,-0.061933,39.067451,331.22,4.92,48.4
2010/09/25 21:41:00.0,-0.06275,39.068649,333.3,4.92,48.2
2010/09/25 21:42:00.0,-0.063567,39.069851,328.08,4.85,48.1
2010/09/25 21:43:00.0,-0.064383,39.071049,328.83,4.75,48.2
2010/09/25 21:44:00.0,-0.06525,39.072266,330.0,0.0,48.6
2010/09/25 21:45:00.0,-0.066033,39.073433,329.08,4.93,48.2
2010/09/25 21:46:00.0,-0.066867,39.07465,331.0,0.0,48.5
2010/09/25 21:47:00.0,-0.067683,39.075867,331.17,4.88,48.5
2010/09/25 21:48:00.0,-0.068533,39.077084,335.64,4.9,48.5
2010/09/25 21:49:00.0,-0.06935,39.078285,332.46,4.88,48.7
2010/09/25 21:50:00.0,-0.070183,39.079483,331.0,0.0,48.5
2010/09/25 21:51:00.0,-0.071017,39.080666,332.41,4.84,48.5
2010/09/25 21:52:00.0,-0.071883,39.081848,330.9,4.67,48.7
2010/09/25 21:53:00.0,-0.0727,39.08305,331.61,4.94,48.4
2010/09/25 21:54:00.0,-0.073483,39.084282,331.62,4.96,48.4
2010/09/25 21:55:00.0,-0.074317,39.085518,330.79,5.05,48.3
2010/09/25 21:56:00.0,-0.075167,39.086685,333.05,4.87,48.0
2010/09/25 21:57:00.0,-0.076,39.087898,329.18,4.94,48.3
2010/09/25 21:58:00.0,-0.07685,39.0891,330.77,4.96,48.3
2010/09/25 21:59:00.0,-0.077683,39.090302,329.71,5.14,47.7
2010/09/25 22:00:00.0,-0.078517,39.091499,335.73,5.02,47.8
2010/09/25 22:01:00.0,-0.079317,39.092716,332.94,5.24,47.0
2010/09/25 22:02:00.0,-0.0802,39.093933,332.8,5.02,47.6
2010/09/25 22:03:00.0,-0.081067,39.09515,332.33,5.03,47.0
2010/09/25 22:04:00.0,-0.081867,39.096367,333.18,4.89,47.1
2010/09/25 22:05:00.0,-0.082667,39.097584,331.25,5.04,47.6
2010/09/25 22:06:00.0,-0.08355,39.098782,330.55,5.01,47.3
2010/09/25 22:07:00.0,-0.084467,39.099998,330.0,0.0,47.4
2010/09/25 22:08:00.0,-0.085267,39.101166,333.21,4.9,47.6
2010/09/25 22:09:00.0,-0.08605,39.102383,332.0,0.0,47.2
2010/09/25 22:10:00.0,-0.0869,39.103615,328.51,5.1,47.0
2010/09/25 22:11:00.0,-0.087767,39.104832,332.4,5.0,47.0
2010/09/25 22:12:00.0,-0.0886,39.106068,335.74,5.01,46.9
2010/09/25 22:13:00.0,-0.0894,39.107315,332.0,0.0,47.2
2010/09/25 22:14:00.0,-0.090217,39.108532,329.55,4.86,46.8
2010/09/25 22:15:00.0,-0.0911,39.109718,328.18,4.85,46.9
2010/09/25 22:16:00.0,-0.09195,39.110935,332.05,4.83,46.7
2010/09/25 22:17:00.0,-0.092783,39.112148,329.27,5.06,46.7
2010/09/25 22:18:00.0,-0.093633,39.11335,328.78,5.12,46.7
2010/09/25 22:19:00.0,-0.09445,39.114567,332.6,4.93,46.9
2010/09/25 22:20:00.0,-0.0953,39.115799,334.33,5.04,46.5
2010/09/25 22:21:00.0,-0.096167,39.117035,330.24,5.04,47.2
2010/09/25 22:22:00.0,-0.097017,39.118267,330.9,5.03,47.1
2010/09/25 22:23:00.0,-0.09785,39.119484,330.58,5.0,46.8
2010/09/25 22:24:00.0,-0.0987,39.120682,327.55,4.91,46.9
2010/09/25 22:25:00.0,-0.09955,39.121883,331.43,4.97,47.0
2010/09/25 22:26:00.0,-0.100383,39.1231,333.78,4.93,47.6
2010/09/25 22:27:00.0,-0.1012,39.124317,333.13,4.97,47.1
2010/09/25 22:28:00.0,-0.10205,39.125568,330.1,5.14,47.4
2010/09/25 22:29:00.0,-0.102917,39.126781,332.33,5.07,48.5
2010/09/25 22:30:00.0,-0.103817,39.128033,331.0,0.0,47.7
2010/09/25 22:31:00.0,-0.1046,39.129215,331.11,4.99,47.4
2010/09/25 22:32:00.0,-0.105433,39.130451,332.0,0.0,47.4
2010/09/25 22:33:00.0,-0.106233,39.131683,334.02,4.97,47.2
2010/09/25 22:34:00.0,-0.107067,39.1329,328.12,4.94,47.0
2010/09/25 22:35:00.0,-0.107967,39.134083,331.69,4.83,48.0
2010/09/25 22:36:00.0,-0.10885,39.135284,330.0,0.0,47.1
2010/09/25 22:37:00.0,-0.109717,39.136517,332.3,5.08,47.7
2010/09/25 22:38:00.0,-0.1106,39.137749,326.76,5.19,47.4
2010/09/25 22:39:00.0,-0.111467,39.138966,331.81,4.91,47.7
2010/09/25 22:40:00.0,-0.11225,39.140232,330.9,4.97,47.7
2010/09/25 22:41:00.0,-0.113067,39.141468,333.68,4.9,47.9
2010/09/25 22:42:00.0,-0.113883,39.1427,329.86,4.89,47.6
2010/09/25 22:43:00.0,-0.114733,39.143883,326.97,5.03,47.6
2010/09/25 22:44:00.0,-0.11555,39.145065,333.66,4.86,47.3
2010/09/25 22:45:00.0,-0.1164,39.146282,329.81,5.02,47.3
2010/09/25 22:46:00.0,-0.117217,39.147499,331.11,5.13,46.9
2010/09/25 22:47:00.0,-0.118083,39.148735,330.55,5.07,47.0
2010/09/25 22:48:00.0,-0.118983,39.149933,328.48,5.02,46.5
2010/09/25 22:49:00.0,-0.119883,39.151115,329.0,0.0,46.7
2010/09/25 22:50:00.0,-0.120733,39.152317,332.99,4.78,46.8
2010/09/25 22:51:00.0,-0.121567,39.153515,331.42,4.74,47.9
2010/09/25 22:52:00.0,-0.122367,39.154716,336.18,4.86,48.3
2010/09/25 22:53:00.0,-0.123167,39.155933,331.1,4.87,47.4
2010/09/25 22:54:00.0,-0.123967,39.157135,332.94,4.74,47.8
2010/09/25 22:55:00.0,-0.124817,39.158367,332.56,4.94,48.0
2010/09/25 22:56:00.0,-0.12565,39.159599,329.69,5.07,48.0
2010/09/25 22:57:00.0,-0.1265,39.160816,331.9,4.93,48.1
2010/09/25 22:58:00.0,-0.127367,39.161999,334.25,4.86,47.9
2010/09/25 22:59:00.0,-0.1282,39.1632,333.15,4.83,48.6
2010/09/25 23:00:00.0,-0.129033,39.164398,332.66,4.8,48.5
2010/09/25 23:01:00.0,-0.129883,39.1656,330.07,4.87,47.8
2010/09/25 23:02:00.0,-0.13075,39.166801,330.46,4.94,47.6
2010/09/25 23:03:00.0,-0.131617,39.168018,330.61,4.9,47.6
2010/09/25 23:04:00.0,-0.1324,39.16925,336.21,4.94,47.3
2010/09/25 23:05:00.0,-0.133167,39.170483,336.36,5.04,47.6
2010/09/25 23:06:00.0,-0.133967,39.171684,327.97,4.9,47.6
2010/09/25 23:07:00.0,-0.134833,39.172882,331.47,4.86,47.9
2010/09/25 23:08:00.0,-0.135733,39.174068,328.0,0.0,47.9
2010/09/25 23:09:00.0,-0.136617,39.175251,329.65,4.89,47.9
2010/09/25 23:10:00.0,-0.13745,39.176449,331.36,5.09,47.6
2010/09/25 23:11:00.0,-0.13825,39.1777,333.8,4.94,47.7
2010/09/25 23:12:00.0,-0.139117,39.178917,333.51,5.02,47.7
2010/09/25 23:13:00.0,-0.139967,39.180149,331.0,4.95,47.2
2010/09/25 23:14:00.0,-0.1408,39.181366,330.8,4.82,47.4
2010/09/25 23:15:00.0,-0.14165,39.182568,323.81,5.11,47.3
2010/09/25 23:16:00.0,-0.142533,39.183735,330.19,4.85,47.0
2010/09/25 23:17:00.0,-0.143333,39.184917,335.26,4.92,46.9
2010/09/25 23:18:00.0,-0.144117,39.1861,333.11,4.64,47.0
2010/09/25 23:19:00.0,-0.1449,39.187302,334.04,4.78,46.9
2010/09/25 23:20:00.0,-0.145717,39.188484,328.42,4.73,46.9
2010/09/25 23:21:00.0,-0.1466,39.189667,331.0,0.0,46.9
2010/09/25 23:22:00.0,-0.14735,39.190784,332.14,4.54,46.6
2010/09/25 23:23:00.0,-0.1482,39.191868,327.42,4.33,47.0
2010/09/25 23:24:00.0,-0.14895,39.192951,333.3,4.45,47.6
2010/09/25 23:25:00.0,-0.149617,39.194065,332.69,4.51,47.9
2010/09/25 23:26:00.0,-0.150317,39.195202,333.73,4.43,47.9
2010/09/25 23:27:00.0,-0.151033,39.196301,333.01,4.34,48.7
2010/09/25 23:28:00.0,-0.151867,39.197334,326.79,4.44,48.2
2010/09/25 23:29:00.0,-0.152683,39.198368,329.82,4.44,48.3
2010/09/25 23:30:00.0,-0.1534,39.199451,331.89,4.47,48.5
2010/09/25 23:31:00.0,-0.15415,39.200535,334.8,4.33,48.9
2010/09/25 23:32:00.0,-0.1549,39.201599,328.26,4.34,49.0
2010/09/25 23:33:00.0,-0.155633,39.202667,333.15,4.45,48.5
2010/09/25 23:34:00.0,-0.156317,39.203751,334.27,4.48,48.3
2010/09/25 23:35:00.0,-0.157033,39.204849,330.54,4.49,48.5
2010/09/25 23:36:00.0,-0.157817,39.205933,329.46,4.36,49.0
2010/09/25 23:37:00.0,-0.158633,39.206982,330.47,4.35,49.1
2010/09/25 23:38:00.0,-0.159367,39.208065,334.0,0.0,48.5
2010/09/25 23:39:00.0,-0.160117,39.209133,330.6,4.51,48.7
2010/09/25 23:40:00.0,-0.160867,39.210152,331.0,0.0,49.1
2010/09/25 23:41:00.0,-0.161567,39.211201,336.94,4.18,49.0
2010/09/25 23:42:00.0,-0.162167,39.212284,338.35,4.51,49.0
2010/09/25 23:43:00.0,-0.16285,39.213367,336.17,4.37,49.2
2010/09/25 23:44:00.0,-0.163667,39.214382,328.32,4.22,49.2
2010/09/25 23:45:00.0,-0.164483,39.215382,326.73,4.36,49.0
2010/09/25 23:46:00.0,-0.16525,39.216434,336.15,4.45,48.7
2010/09/25 23:47:00.0,-0.165983,39.217468,334.45,4.25,49.3
2010/09/25 23:48:00.0,-0.166717,39.218498,329.66,4.32,49.0
2010/09/25 23:49:00.0,-0.167383,39.219566,335.48,4.22,49.2
2010/09/25 23:50:00.0,-0.168033,39.22065,327.58,4.45,49.1
2010/09/25 23:51:00.0,-0.168683,39.221733,334.94,4.45,49.3
2010/09/25 23:52:00.0,-0.169383,39.222801,332.26,4.33,48.8
2010/09/25 23:53:00.0,-0.1702,39.223885,329.0,0.0,47.7
2010/09/25 23:54:00.0,-0.170967,39.224884,326.39,4.32,47.9
2010/09/25 23:55:00.0,-0.17175,39.225899,334.67,4.33,48.6
2010/09/25 23:56:00.0,-0.1725,39.226898,328.35,4.25,48.4
2010/09/25 23:57:00.0,-0.173167,39.227951,334.08,4.14,48.5
2010/09/25 23:58:00.0,-0.173783,39.229034,334.1,4.28,48.0
2010/09/25 23:59:00.0,-0.174583,39.230049,324.87,4.31,47.8
2010/09/26 00:00:00.0,-0.175383,39.231049,334.45,4.24,47.4
2010/09/26 00:01:00.0,-0.1761,39.232082,339.14,4.18,46.9
2010/09/26 00:02:00.0,-0.176683,39.23315,336.02,4.09,47.2
2010/09/26 00:03:00.0,-0.177283,39.234184,339.06,4.07,46.9
2010/09/26 00:04:00.0,-0.17795,39.235249,331.21,4.1,46.9
2010/09/26 00:05:00.0,-0.1787,39.236282,329.01,4.41,47.0
2010/09/26 00:06:00.0,-0.179567,39.237316,330.76,4.34,47.3
2010/09/26 00:07:00.0,-0.180417,39.23835,330.53,4.22,46.9
2010/09/26 00:08:00.0,-0.181167,39.239384,349.15,3.85,47.2
2010/09/26 00:09:00.0,-0.180467,39.2402,63.69,4.13,46.9
2010/09/26 00:10:00.0,-0.1791,39.240166,133.63,4.03,47.5
2010/09/26 00:11:00.0,-0.178167,39.239067,153.98,5.21,47.8
2010/09/26 00:12:00.0,-0.177333,39.237732,148.88,5.51,47.8
2010/09/26 00:13:00.0,-0.176367,39.236382,151.48,5.81,47.8
2010/09/26 00:14:00.0,-0.1754,39.235001,150.0,0.0,47.6
2010/09/26 00:15:00.0,-0.174417,39.23365,155.28,5.83,47.9
2010/09/26 00:16:00.0,-0.173467,39.232235,152.0,0.0,48.6
2010/09/26 00:17:00.0,-0.172533,39.230801,154.96,5.87,49.1
2010/09/26 00:18:00.0,-0.171583,39.229401,150.81,5.8,49.5
2010/09/26 00:19:00.0,-0.170583,39.228001,147.64,5.65,50.5
2010/09/26 00:20:00.0,-0.1696,39.22665,149.19,5.51,50.3
2010/09/26 00:21:00.0,-0.1686,39.2253,151.41,5.64,49.9
2010/09/26 00:22:00.0,-0.167617,39.223934,152.19,5.57,50.5
2010/09/26 00:23:00.0,-0.166683,39.222515,153.74,5.71,50.5
2010/09/26 00:24:00.0,-0.16575,39.221085,154.42,5.87,50.3
2010/09/26 00:25:00.0,-0.1648,39.219666,150.52,5.74,50.7
2010/09/26 00:26:00.0,-0.16385,39.218285,153.08,5.8,50.6
2010/09/26 00:27:00.0,-0.162883,39.2169,151.82,5.65,50.0
2010/09/26 00:28:00.0,-0.161933,39.215515,151.9,5.66,50.4
2010/09/26 00:29:00.0,-0.16095,39.214199,149.05,5.27,50.3
2010/09/26 00:30:00.0,-0.16005,39.212952,151.74,5.08,49.6
2010/09/26 00:31:00.0,-0.159167,39.211735,150.88,5.03,49.9
2010/09/26 00:32:00.0,-0.158367,39.210518,151.24,4.75,49.7
2010/09/26 00:33:00.0,-0.157567,39.209301,153.0,0.0,50.0
2010/09/26 00:34:00.0,-0.156767,39.208065,152.55,5.05,49.7
2010/09/26 00:35:00.0,-0.155917,39.206848,153.22,5.15,49.7
2010/09/26 00:36:00.0,-0.155067,39.20565,149.99,4.73,49.4
2010/09/26 00:37:00.0,-0.154233,39.204433,155.59,4.96,49.2
2010/09/26 00:38:00.0,-0.153417,39.203251,150.63,4.98,49.7
2010/09/26 00:39:00.0,-0.152517,39.202084,146.64,4.7,49.3
2010/09/26 00:40:00.0,-0.15165,39.200867,154.21,5.07,49.4
2010/09/26 00:41:00.0,-0.150783,39.199665,153.47,4.92,49.1
2010/09/26 00:42:00.0,-0.149917,39.198467,153.24,5.02,49.0
2010/09/26 00:43:00.0,-0.1491,39.19725,152.09,4.71,48.6
2010/09/26 00:44:00.0,-0.148317,39.196033,152.24,4.9,48.4
2010/09/26 00:45:00.0,-0.147533,39.194817,153.71,5.02,48.7
2010/09/26 00:46:00.0,-0.14675,39.193615,151.95,5.0,48.4
2010/09/26 00:47:00.0,-0.145917,39.192432,151.42,4.87,48.5
2010/09/26 00:48:00.0,-0.145083,39.19125,150.26,4.78,49.0
2010/09/26 00:49:00.0,-0.144267,39.190067,153.26,5.07,48.7
2010/09/26 00:50:00.0,-0.143417,39.188866,153.29,5.07,48.4
