fecha,longitud,latitud,rumbo,velocidad,profundidad,cog,sog,fecha_telegrama
12-05-2012 06:43:00,2.79975,41.651165,251.76,0.14,0,0.1,329.26,12-05-2012 06:43:00
12-05-2012 06:44:00,2.799683,41.651134,231.1,0.09,0,0.1,334.08,12-05-2012 06:44:00
12-05-2012 06:45:00,2.799633,41.6511,233.52,0.16,0,0.2,339.15,12-05-2012 06:45:00
12-05-2012 06:46:00,2.799583,41.651085,244.73,0.23,0,0.2,338.62,12-05-2012 06:46:00
12-05-2012 06:47:00,2.799517,41.651051,250.73,0.19,0,0.2,337.16,12-05-2012 06:47:00
12-05-2012 06:48:00,2.79945,41.651031,252.97,0.13,0,0.1,334.76,12-05-2012 06:48:00
12-05-2012 06:49:00,2.799383,41.651016,241.17,0.24,0,0.2,335.43,12-05-2012 06:49:00
12-05-2012 06:50:00,2.799333,41.651001,234.06,0.22,0,0.2,337.69,12-05-2012 06:50:00
12-05-2012 06:51:00,2.799283,41.650982,258.36,0.19,0,0.2,337.23,12-05-2012 06:51:00
12-05-2012 06:52:00,2.799233,41.650982,290.82,0.12,0,0.1,336.67,12-05-2012 06:52:00
12-05-2012 06:53:00,2.799167,41.650982,247.04,0.09,0,0.1,336.37,12-05-2012 06:53:00
12-05-2012 06:54:00,2.799117,41.651001,286.88,0.15,0,0.2,334.78,12-05-2012 06:54:00
12-05-2012 06:55:00,2.79905,41.651001,269.8,0.22,0,0.2,334.51,12-05-2012 06:55:00
12-05-2012 06:56:00,2.799,41.651001,266.23,0.19,0,0.2,338.7,12-05-2012 06:56:00
12-05-2012 06:57:00,2.798933,41.650982,264.12,0.25,0,0.2,338.1,12-05-2012 06:57:00
12-05-2012 06:58:00,2.798867,41.650967,251.63,0.14,0,0.1,335.78,12-05-2012 06:58:00
12-05-2012 06:59:00,2.798817,41.650951,246.33,0.15,0,0.2,332.66,12-05-2012 06:59:00
12-05-2012 07:00:00,2.798767,41.650917,253.35,0.13,0,0.1,330.58,12-05-2012 07:00:00
12-05-2012 07:01:00,2.798717,41.650867,205.81,0.28,0,0.3,327.76,12-05-2012 07:01:00
12-05-2012 07:02:00,2.798683,41.650818,198.91,0.28,0,0.3,324.79,12-05-2012 07:02:00
12-05-2012 07:03:00,2.798667,41.650768,191.52,0.26,0,0.3,328.94,12-05-2012 07:03:00
12-05-2012 07:04:00,2.798667,41.650715,186.28,0.29,0,0.3,338.02,12-05-2012 07:04:00
12-05-2012 07:05:00,2.79865,41.650665,201.14,0.21,0,0.2,337.6,12-05-2012 07:05:00
12-05-2012 07:06:00,2.798617,41.6506,199.19,0.27,0,0.3,330.06,12-05-2012 07:06:00
12-05-2012 07:07:00,2.798583,41.650517,186.02,0.32,0,0.3,324.6,12-05-2012 07:07:00
12-05-2012 07:08:00,2.798567,41.650433,188.55,0.32,0,0.3,322.0,12-05-2012 07:08:00
12-05-2012 07:09:00,2.798567,41.650349,204.77,0.4,0,0.4,326.05,12-05-2012 07:09:00
12-05-2012 07:10:00,2.798567,41.650269,176.7,0.33,0,0.3,333.03,12-05-2012 07:10:00
12-05-2012 07:11:00,2.798567,41.65015,176.09,0.46,0,0.5,333.03,12-05-2012 07:11:00
12-05-2012 07:12:00,2.798533,41.650051,231.07,0.34,0,0.3,329.87,12-05-2012 07:11:59
12-05-2012 07:13:00,2.798433,41.650051,304.51,0.39,0,0.4,347.21,12-05-2012 07:13:00
12-05-2012 07:14:00,2.79835,41.65015,352.76,0.57,0,0.6,17.92,12-05-2012 07:14:00
12-05-2012 07:15:00,2.798433,41.650299,38.53,0.81,0,0.8,47.33,12-05-2012 07:15:00
12-05-2012 07:16:00,2.798633,41.650482,41.68,0.86,0,0.9,48.8,12-05-2012 07:16:00
12-05-2012 07:17:00,2.79885,41.650635,40.12,0.8,0,0.8,48.67,12-05-2012 07:17:00
12-05-2012 07:18:00,2.799033,41.650784,41.23,0.69,0,0.7,47.38,12-05-2012 07:18:00
12-05-2012 07:19:00,2.7992,41.650917,47.12,0.65,0,0.7,48.15,12-05-2012 07:19:00
12-05-2012 07:20:00,2.79935,41.651031,45.47,0.58,0,0.6,50.43,12-05-2012 07:20:00
12-05-2012 07:21:00,2.799483,41.651115,47.26,0.54,0,0.5,49.75,12-05-2012 07:21:00
12-05-2012 07:22:00,2.799617,41.651199,40.05,0.39,0,0.4,47.72,12-05-2012 07:22:00
12-05-2012 07:23:00,2.799733,41.651318,29.79,0.51,0,0.5,34.8,12-05-2012 07:22:59
12-05-2012 07:24:00,2.799767,41.651402,354.8,0.26,0,0.3,19.75,12-05-2012 07:24:00
12-05-2012 07:25:00,2.799717,41.651466,307.98,0.25,0,0.3,3.15,12-05-2012 07:25:00
12-05-2012 07:26:00,2.799617,41.651501,284.88,0.34,0,0.3,345.21,12-05-2012 07:26:00
12-05-2012 07:27:00,2.799483,41.651516,279.63,0.34,0,0.3,325.73,12-05-2012 07:27:00
12-05-2012 07:28:00,2.799383,41.651535,254.51,0.27,0,0.3,312.18,12-05-2012 07:28:00
12-05-2012 07:29:00,2.799267,41.651516,245.56,0.26,0,0.3,305.34,12-05-2012 07:29:00
12-05-2012 07:30:00,2.799167,41.651501,248.08,0.19,0,0.2,300.94,12-05-2012 07:30:00
12-05-2012 07:31:00,2.799067,41.651466,262.26,0.34,0,0.3,309.03,12-05-2012 07:31:00
12-05-2012 07:32:00,2.798967,41.651432,231.1,0.25,0,0.2,317.37,12-05-2012 07:32:00
12-05-2012 07:33:00,2.798867,41.651417,257.19,0.28,0,0.3,321.23,12-05-2012 07:33:00
12-05-2012 07:34:01,2.798767,41.651382,257.87,0.39,0,0.4,316.26,12-05-2012 07:34:00
12-05-2012 07:35:00,2.798667,41.651382,243.99,0.32,0,0.3,313.98,12-05-2012 07:35:00
12-05-2012 07:36:00,2.79855,41.651382,275.21,0.29,0,0.3,313.64,12-05-2012 07:36:00
12-05-2012 07:37:00,2.798433,41.651382,269.38,0.32,0,0.3,306.88,12-05-2012 07:37:00
12-05-2012 07:38:00,2.7983,41.651382,258.16,0.28,0,0.3,299.97,12-05-2012 07:38:00
12-05-2012 07:39:00,2.798183,41.651382,294.67,0.29,0,0.3,294.81,12-05-2012 07:39:00
12-05-2012 07:40:00,2.798083,41.651402,271.0,0.31,0,0.3,299.94,12-05-2012 07:40:00
12-05-2012 07:41:00,2.797983,41.651417,255.81,0.26,0,0.3,300.95,12-05-2012 07:41:00
12-05-2012 07:42:00,2.797867,41.651432,300.09,0.24,0,0.2,299.85,12-05-2012 07:42:00
12-05-2012 07:43:00,2.797767,41.651432,266.85,0.28,0,0.3,300.03,12-05-2012 07:43:00
12-05-2012 07:44:00,2.79765,41.651451,260.86,0.36,0,0.4,303.23,12-05-2012 07:44:00
12-05-2012 07:45:00,2.797517,41.651451,292.28,0.32,0,0.3,304.98,12-05-2012 07:45:00
12-05-2012 07:46:00,2.7974,41.651466,284.7,0.31,0,0.3,309.75,12-05-2012 07:46:00
12-05-2012 07:47:00,2.7973,41.651482,269.25,0.25,0,0.2,312.84,12-05-2012 07:47:00
12-05-2012 07:48:00,2.79715,41.651516,294.06,0.85,0,0.8,300.23,12-05-2012 07:48:00
12-05-2012 07:49:00,2.796683,41.651566,261.45,1.6,0,1.6,256.85,12-05-2012 07:49:00
12-05-2012 07:50:00,2.796117,41.651333,223.04,1.88,0,1.9,211.26,12-05-2012 07:50:00
12-05-2012 07:51:00,2.795833,41.650848,196.81,2.07,0,2.1,189.15,12-05-2012 07:51:00
12-05-2012 07:52:00,2.795617,41.650234,191.32,2.39,0,2.4,183.72,12-05-2012 07:52:00
12-05-2012 07:53:00,2.7955,41.649532,187.58,2.68,0,2.7,180.53,12-05-2012 07:53:00
12-05-2012 07:54:00,2.7954,41.648766,184.96,2.96,0,3.0,180.19,12-05-2012 07:54:00
12-05-2012 07:55:00,2.79525,41.647915,189.04,3.15,0,3.1,184.62,12-05-2012 07:55:00
12-05-2012 07:56:01,2.79505,41.647018,190.62,3.39,0,3.4,184.44,12-05-2012 07:56:00
12-05-2012 07:57:00,2.794867,41.646099,185.1,3.38,0,3.4,180.79,12-05-2012 07:56:59
12-05-2012 07:58:00,2.79475,41.645134,186.86,3.44,0,3.4,180.65,12-05-2012 07:58:00
12-05-2012 07:59:00,2.794567,41.644165,188.99,3.56,0,3.6,182.67,12-05-2012 07:59:00
12-05-2012 08:00:00,2.794367,41.6432,191.01,3.55,0,3.5,184.16,12-05-2012 08:00:00
12-05-2012 08:01:00,2.794117,41.642235,191.19,3.55,0,3.6,183.44,12-05-2012 08:01:00
12-05-2012 08:02:00,2.793917,41.641266,185.66,3.48,0,3.5,178.98,12-05-2012 08:02:00
12-05-2012 08:03:00,2.79375,41.640301,187.34,3.55,0,3.6,182.08,12-05-2012 08:03:00
12-05-2012 08:04:00,2.793533,41.639317,191.21,3.59,0,3.6,184.64,12-05-2012 08:04:00
12-05-2012 08:05:00,2.793267,41.638332,188.04,3.6,0,3.6,182.64,12-05-2012 08:05:00
12-05-2012 08:06:00,2.793083,41.637348,188.09,3.64,0,3.6,179.85,12-05-2012 08:06:00
12-05-2012 08:07:00,2.792917,41.636349,187.27,3.54,0,3.5,180.83,12-05-2012 08:07:00
12-05-2012 08:08:00,2.792683,41.635384,191.93,3.65,0,3.7,184.22,12-05-2012 08:08:00
12-05-2012 08:09:00,2.792433,41.634384,189.02,3.62,0,3.6,181.11,12-05-2012 08:09:00
12-05-2012 08:10:00,2.792283,41.633385,185.29,3.56,0,3.6,177.72,12-05-2012 08:10:00
12-05-2012 08:11:00,2.79215,41.632385,187.1,3.57,0,3.6,179.19,12-05-2012 08:11:00
12-05-2012 08:12:00,2.791967,41.631401,188.91,3.61,0,3.6,181.22,12-05-2012 08:12:00
12-05-2012 08:13:00,2.791733,41.630417,189.99,3.65,0,3.6,181.87,12-05-2012 08:13:00
12-05-2012 08:14:00,2.791567,41.629417,186.51,3.56,0,3.6,177.08,12-05-2012 08:14:00
12-05-2012 08:15:00,2.791433,41.628418,186.59,3.64,0,3.6,176.39,12-05-2012 08:15:00
12-05-2012 08:16:00,2.791267,41.627419,189.46,3.6,0,3.6,179.46,12-05-2012 08:16:00
12-05-2012 08:17:00,2.791033,41.626415,190.19,3.6,0,3.6,179.2,12-05-2012 08:17:00
12-05-2012 08:18:00,2.790817,41.625435,187.15,3.55,0,3.5,178.21,12-05-2012 08:18:00
12-05-2012 08:19:00,2.790667,41.624466,187.82,3.6,0,3.6,177.25,12-05-2012 08:19:00
12-05-2012 08:20:00,2.7905,41.623482,187.14,3.54,0,3.5,178.16,12-05-2012 08:20:00
12-05-2012 08:21:00,2.790317,41.622517,187.93,3.5,0,3.5,179.9,12-05-2012 08:21:00
12-05-2012 08:22:00,2.790133,41.621552,188.04,3.5,0,3.5,179.63,12-05-2012 08:22:00
12-05-2012 08:23:00,2.789967,41.620602,186.82,3.42,0,3.4,178.07,12-05-2012 08:23:00
12-05-2012 08:24:00,2.78985,41.619652,185.11,3.32,0,3.3,177.55,12-05-2012 08:24:00
12-05-2012 08:25:00,2.789733,41.618717,186.61,3.4,0,3.4,179.87,12-05-2012 08:25:00
12-05-2012 08:26:00,2.789567,41.617802,185.59,3.35,0,3.4,178.4,12-05-2012 08:26:00
12-05-2012 08:27:00,2.7895,41.616882,182.01,3.27,0,3.3,176.27,12-05-2012 08:27:00
12-05-2012 08:28:00,2.78945,41.615967,184.75,3.23,0,3.2,179.06,12-05-2012 08:28:00
12-05-2012 08:29:00,2.7893,41.615067,189.51,3.29,0,3.3,183.99,12-05-2012 08:29:00
12-05-2012 08:30:00,2.789117,41.614166,186.76,3.31,0,3.3,181.0,12-05-2012 08:29:59
12-05-2012 08:31:00,2.788983,41.613266,183.9,3.29,0,3.3,178.09,12-05-2012 08:31:00
12-05-2012 08:32:00,2.788867,41.61235,186.5,3.2,0,3.2,180.78,12-05-2012 08:32:00
12-05-2012 08:33:00,2.788733,41.61145,188.18,3.25,0,3.3,183.02,12-05-2012 08:33:00
12-05-2012 08:34:00,2.788567,41.61055,186.91,3.27,0,3.3,182.8,12-05-2012 08:34:00
12-05-2012 08:35:00,2.788467,41.609665,182.17,2.89,0,2.9,177.23,12-05-2012 08:35:00
12-05-2012 08:36:00,2.7884,41.608932,183.76,2.36,0,2.4,178.98,12-05-2012 08:36:00
12-05-2012 08:37:00,2.788317,41.608318,190.4,2.12,0,2.1,183.1,12-05-2012 08:37:00
12-05-2012 08:38:00,2.788167,41.60775,192.02,1.97,0,2.0,184.66,12-05-2012 08:38:00
12-05-2012 08:39:00,2.788033,41.607216,190.26,1.82,0,1.8,181.55,12-05-2012 08:39:00
12-05-2012 08:40:00,2.787933,41.606716,188.54,1.77,0,1.8,179.34,12-05-2012 08:40:00
12-05-2012 08:41:00,2.787833,41.606266,190.81,1.66,0,1.7,179.26,12-05-2012 08:41:00
12-05-2012 08:42:00,2.78775,41.60585,188.24,1.57,0,1.6,179.54,12-05-2012 08:42:00
12-05-2012 08:43:00,2.787667,41.605434,191.5,1.49,0,1.5,182.44,12-05-2012 08:43:00
12-05-2012 08:44:00,2.787567,41.605034,190.04,1.46,0,1.5,182.77,12-05-2012 08:44:00
12-05-2012 08:45:00,2.7875,41.604633,182.22,1.42,0,1.4,175.95,12-05-2012 08:45:00
12-05-2012 08:46:00,2.7875,41.604233,176.58,1.41,0,1.4,172.29,12-05-2012 08:46:00
12-05-2012 08:47:00,2.787517,41.603851,177.48,1.35,0,1.4,172.46,12-05-2012 08:47:00
12-05-2012 08:48:00,2.787517,41.603485,176.53,1.35,0,1.3,171.76,12-05-2012 08:48:00
12-05-2012 08:49:00,2.787533,41.6031,175.43,1.34,0,1.3,173.04,12-05-2012 08:49:00
12-05-2012 08:50:00,2.787533,41.602718,176.55,1.38,0,1.4,173.3,12-05-2012 08:50:00
12-05-2012 08:51:00,2.787567,41.602333,180.33,1.32,0,1.3,173.15,12-05-2012 08:51:00
12-05-2012 08:52:00,2.787567,41.601967,179.27,1.41,0,1.4,174.89,12-05-2012 08:51:59
12-05-2012 08:53:00,2.78755,41.601582,181.12,1.3,0,1.3,176.91,12-05-2012 08:53:00
12-05-2012 08:54:00,2.787533,41.601215,183.24,1.32,0,1.3,174.43,12-05-2012 08:54:00
12-05-2012 08:55:00,2.787517,41.600883,183.91,1.13,0,1.1,174.14,12-05-2012 08:55:00
12-05-2012 08:56:00,2.7875,41.600582,185.06,1.07,0,1.1,174.22,12-05-2012 08:56:00
12-05-2012 08:57:00,2.78745,41.600315,189.7,0.9,0,0.9,177.03,12-05-2012 08:57:00
12-05-2012 08:58:00,2.7874,41.600067,190.53,0.85,0,0.8,177.25,12-05-2012 08:58:00
12-05-2012 08:59:00,2.787317,41.59985,205.19,0.79,0,0.8,179.52,12-05-2012 08:59:00
12-05-2012 09:00:00,2.7872,41.599682,209.1,0.55,0,0.5,184.6,12-05-2012 09:00:00
12-05-2012 09:01:00,2.787067,41.599548,213.48,0.48,0,0.5,184.89,12-05-2012 09:01:00
12-05-2012 09:02:00,2.786967,41.599449,222.54,0.46,0,0.5,186.0,12-05-2012 09:02:00
12-05-2012 09:03:00,2.78685,41.599365,227.49,0.4,0,0.4,189.84,12-05-2012 09:03:00
12-05-2012 09:04:00,2.78675,41.599316,241.59,0.36,0,0.4,193.69,12-05-2012 09:04:00
12-05-2012 09:05:00,2.786633,41.599266,245.4,0.33,0,0.3,197.97,12-05-2012 09:05:00
12-05-2012 09:06:00,2.786533,41.599232,257.19,0.34,0,0.3,203.29,12-05-2012 09:06:00
12-05-2012 09:07:00,2.786417,41.599201,260.7,0.31,0,0.3,210.69,12-05-2012 09:07:00
12-05-2012 09:08:00,2.786283,41.599182,270.92,0.35,0,0.3,216.42,12-05-2012 09:08:00
12-05-2012 09:09:00,2.78615,41.599167,251.65,0.34,0,0.3,221.11,12-05-2012 09:09:00
12-05-2012 09:10:00,2.786,41.599152,246.76,0.43,0,0.4,224.68,12-05-2012 09:10:00
12-05-2012 09:11:00,2.78585,41.599152,265.64,0.35,0,0.4,226.83,12-05-2012 09:11:00
12-05-2012 09:12:00,2.785683,41.599152,273.41,0.43,0,0.4,228.13,12-05-2012 09:12:00
12-05-2012 09:13:00,2.785517,41.599152,257.04,0.47,0,0.5,230.16,12-05-2012 09:13:00
12-05-2012 09:14:00,2.785317,41.599133,268.1,0.45,0,0.4,231.19,12-05-2012 09:14:00
12-05-2012 09:15:00,2.785133,41.599117,266.57,0.5,0,0.5,231.44,12-05-2012 09:15:00
12-05-2012 09:16:00,2.78495,41.599098,267.7,0.51,0,0.5,230.49,12-05-2012 09:16:00
12-05-2012 09:17:00,2.784767,41.599083,261.76,0.54,0,0.5,228.69,12-05-2012 09:17:00
12-05-2012 09:18:00,2.784583,41.599049,255.57,0.53,0,0.5,228.24,12-05-2012 09:18:00
12-05-2012 09:19:00,2.7844,41.599018,245.73,0.46,0,0.5,228.02,12-05-2012 09:19:00
12-05-2012 09:20:00,2.784217,41.598984,256.95,0.47,0,0.5,228.38,12-05-2012 09:20:00
12-05-2012 09:21:00,2.784033,41.598949,255.26,0.45,0,0.4,229.62,12-05-2012 09:21:00
12-05-2012 09:22:00,2.78385,41.598915,262.37,0.53,0,0.5,230.41,12-05-2012 09:22:00
12-05-2012 09:23:00,2.78365,41.598885,260.42,0.54,0,0.5,231.07,12-05-2012 09:23:00
12-05-2012 09:24:00,2.783467,41.598866,253.5,0.51,0,0.5,231.9,12-05-2012 09:24:00
12-05-2012 09:25:00,2.783267,41.598835,259.01,0.59,0,0.6,232.76,12-05-2012 09:25:00
12-05-2012 09:26:00,2.7831,41.598816,257.86,0.37,0,0.4,234.0,12-05-2012 09:26:00
12-05-2012 09:27:00,2.782933,41.598801,267.93,0.4,0,0.4,235.42,12-05-2012 09:27:00
12-05-2012 09:28:00,2.782817,41.598835,304.04,0.32,0,0.3,239.09,12-05-2012 09:28:00
12-05-2012 09:29:00,2.782733,41.598866,307.43,0.31,0,0.3,246.45,12-05-2012 09:29:00
12-05-2012 09:30:00,2.782667,41.598934,307.76,0.3,0,0.3,255.61,12-05-2012 09:30:00
12-05-2012 09:31:00,2.782633,41.598984,332.32,0.23,0,0.2,269.23,12-05-2012 09:31:00
12-05-2012 09:32:00,2.782633,41.599033,330.99,0.11,0,0.1,284.01,12-05-2012 09:32:00
12-05-2012 09:33:00,2.782633,41.599049,156.62,0.09,0,0.1,295.95,12-05-2012 09:33:00
12-05-2012 09:34:00,2.782667,41.599049,159.96,0.16,0,0.2,308.98,12-05-2012 09:34:00
12-05-2012 09:35:00,2.782667,41.599018,195.15,0.21,0,0.2,321.99,12-05-2012 09:35:00
12-05-2012 09:36:00,2.78265,41.598969,185.54,0.17,0,0.2,331.57,12-05-2012 09:36:00
12-05-2012 09:37:00,2.7826,41.5989,213.21,0.32,0,0.3,331.45,12-05-2012 09:36:59
12-05-2012 09:38:00,2.78255,41.598816,215.54,0.35,0,0.3,326.99,12-05-2012 09:38:00
12-05-2012 09:39:00,2.7825,41.598751,211.72,0.34,0,0.3,320.16,12-05-2012 09:39:00
12-05-2012 09:40:00,2.782483,41.598682,197.6,0.31,0,0.3,317.19,12-05-2012 09:40:00
12-05-2012 09:41:00,2.782467,41.598618,175.52,0.14,0,0.1,315.31,12-05-2012 09:41:00
12-05-2012 09:42:00,2.78245,41.598568,178.52,0.25,0,0.2,317.16,12-05-2012 09:42:00
12-05-2012 09:43:00,2.78245,41.598499,145.7,0.25,0,0.2,321.18,12-05-2012 09:43:00
12-05-2012 09:44:00,2.78245,41.598434,176.28,0.24,0,0.2,327.58,12-05-2012 09:44:00
12-05-2012 09:45:00,2.782417,41.598366,200.31,0.29,0,0.3,331.49,12-05-2012 09:45:00
12-05-2012 09:46:00,2.782383,41.598301,216.47,0.3,0,0.3,333.54,12-05-2012 09:46:00
12-05-2012 09:47:00,2.782333,41.598232,210.08,0.33,0,0.3,333.59,12-05-2012 09:47:00
12-05-2012 09:48:00,2.782283,41.598167,204.87,0.38,0,0.4,330.32,12-05-2012 09:48:00
12-05-2012 09:49:00,2.78225,41.598083,202.83,0.28,0,0.3,325.24,12-05-2012 09:49:00
12-05-2012 09:50:00,2.7822,41.598049,214.13,0.2,0,0.2,319.92,12-05-2012 09:50:00
12-05-2012 09:51:00,2.782133,41.598034,273.66,0.18,0,0.2,315.23,12-05-2012 09:51:00
12-05-2012 09:52:00,2.782067,41.598034,300.2,0.18,0,0.2,313.32,12-05-2012 09:52:00
12-05-2012 09:53:00,2.782,41.598049,357.16,0.04,0,0.0,317.34,12-05-2012 09:53:00
12-05-2012 09:54:00,2.781917,41.598099,323.8,0.59,0,0.6,318.17,12-05-2012 09:54:00
12-05-2012 09:55:00,2.781533,41.598251,275.25,1.58,0,1.6,266.21,12-05-2012 09:55:00
12-05-2012 09:56:00,2.780983,41.598015,209.35,1.84,0,1.8,197.05,12-05-2012 09:56:00
12-05-2012 09:57:00,2.7808,41.597435,178.1,2.19,0,2.2,171.05,12-05-2012 09:57:00
12-05-2012 09:58:00,2.780767,41.596817,178.18,2.29,0,2.3,175.09,12-05-2012 09:58:00
12-05-2012 09:59:00,2.7808,41.596184,174.16,2.28,0,2.3,168.31,12-05-2012 09:59:00
12-05-2012 10:00:00,2.78085,41.595634,183.56,1.82,0,1.8,183.31,12-05-2012 10:00:00
12-05-2012 10:01:00,2.78065,41.595234,210.56,1.35,0,1.3,203.95,12-05-2012 10:01:00
12-05-2012 10:02:00,2.78045,41.595066,305.92,0.31,0,0.3,200.47,12-05-2012 10:02:00
12-05-2012 10:03:00,2.780467,41.595215,319.42,0.26,0,0.3,217.34,12-05-2012 10:03:00
12-05-2012 10:04:00,2.780317,41.595051,213.03,0.54,0,0.5,176.68,12-05-2012 10:04:00
12-05-2012 10:05:00,2.7802,41.595135,224.97,0.39,0,0.4,176.4,12-05-2012 10:05:00
12-05-2012 10:06:00,2.780117,41.595085,305.51,0.6,0,0.6,162.06,12-05-2012 10:06:00
12-05-2012 10:07:00,2.780033,41.595066,224.38,0.25,0,0.3,153.23,12-05-2012 10:07:00
12-05-2012 10:08:00,2.779933,41.59515,325.6,0.22,0,0.2,167.9,12-05-2012 10:08:00
12-05-2012 10:09:00,2.77985,41.595184,332.16,1.03,0,1.0,161.78,12-05-2012 10:09:00
12-05-2012 10:10:00,2.779717,41.595516,346.18,0.81,0,0.8,170.84,12-05-2012 10:09:59
12-05-2012 10:11:00,2.779683,41.595482,160.37,0.81,0,0.8,144.76,12-05-2012 10:11:00
12-05-2012 10:12:00,2.779767,41.595367,246.03,0.12,0,0.1,125.76,12-05-2012 10:12:00
12-05-2012 10:13:00,2.779617,41.595417,305.94,0.51,0,0.5,142.74,12-05-2012 10:13:00
12-05-2012 10:14:00,2.779517,41.595482,322.43,0.38,0,0.4,161.93,12-05-2012 10:14:00
12-05-2012 10:15:00,2.77945,41.595615,350.28,0.6,0,0.6,183.95,12-05-2012 10:15:00
12-05-2012 10:16:00,2.779433,41.595783,2.87,0.56,0,0.6,203.05,12-05-2012 10:16:00
12-05-2012 10:17:00,2.77945,41.595917,2.54,0.44,0,0.4,216.83,12-05-2012 10:17:00
12-05-2012 10:18:00,2.779467,41.596035,2.96,0.41,0,0.4,231.32,12-05-2012 10:18:00
12-05-2012 10:19:00,2.77935,41.596085,262.43,0.75,0,0.7,252.47,12-05-2012 10:19:00
12-05-2012 10:20:00,2.77895,41.59605,264.4,1.41,0,1.4,263.13,12-05-2012 10:20:00
12-05-2012 10:21:00,2.778367,41.596066,272.73,1.88,0,1.9,266.28,12-05-2012 10:21:00
12-05-2012 10:22:00,2.7777,41.596016,260.46,1.79,0,1.8,251.08,12-05-2012 10:22:00
12-05-2012 10:23:00,2.777183,41.595901,248.6,1.16,0,1.2,231.64,12-05-2012 10:23:00
12-05-2012 10:24:00,2.776883,41.595818,245.5,0.72,0,0.7,217.4,12-05-2012 10:24:00
12-05-2012 10:25:00,2.776617,41.595665,220.76,0.91,0,0.9,195.19,12-05-2012 10:25:00
12-05-2012 10:26:00,2.776483,41.595451,181.91,0.82,0,0.8,166.69,12-05-2012 10:26:00
12-05-2012 10:27:00,2.776583,41.5952,136.76,1.03,0,1.0,124.48,12-05-2012 10:27:00
12-05-2012 10:28:00,2.777067,41.595116,76.63,1.83,0,1.8,72.03,12-05-2012 10:28:00
12-05-2012 10:29:00,2.777883,41.595348,70.45,2.86,0,2.9,73.63,12-05-2012 10:29:00
12-05-2012 10:30:00,2.77895,41.595501,84.46,3.17,0,3.2,85.3,12-05-2012 10:30:00
12-05-2012 10:31:00,2.78015,41.5956,82.76,3.44,0,3.4,85.74,12-05-2012 10:31:00
12-05-2012 10:32:00,2.78135,41.595684,84.18,3.31,0,3.3,86.73,12-05-2012 10:31:59
12-05-2012 10:33:00,2.7826,41.595798,79.89,3.44,0,3.4,83.63,12-05-2012 10:33:00
12-05-2012 10:34:00,2.783833,41.595951,80.85,3.42,0,3.4,82.65,12-05-2012 10:34:00
12-05-2012 10:35:00,2.785083,41.5961,81.71,3.33,0,3.3,83.31,12-05-2012 10:35:00
12-05-2012 10:36:00,2.7862,41.596199,82.96,2.37,0,2.4,85.64,12-05-2012 10:36:00
12-05-2012 10:37:00,2.78685,41.596298,71.5,1.23,0,1.2,81.81,12-05-2012 10:37:00
12-05-2012 10:38:00,2.787167,41.596352,90.95,0.66,0,0.7,99.95,12-05-2012 10:38:00
12-05-2012 10:39:00,2.787433,41.596367,78.5,0.64,0,0.6,84.5,12-05-2012 10:39:00
12-05-2012 10:40:00,2.787633,41.596432,48.62,0.56,0,0.6,67.45,12-05-2012 10:40:00
12-05-2012 10:41:00,2.787767,41.59655,33.04,0.54,0,0.5,52.73,12-05-2012 10:41:00
12-05-2012 10:42:00,2.787817,41.596684,6.91,0.43,0,0.4,41.16,12-05-2012 10:42:00
12-05-2012 10:43:00,2.78785,41.596817,352.73,0.43,0,0.4,35.88,12-05-2012 10:43:00
12-05-2012 10:44:00,2.787833,41.596966,358.41,0.51,0,0.5,31.63,12-05-2012 10:44:00
12-05-2012 10:45:00,2.787817,41.597099,359.21,0.52,0,0.5,27.64,12-05-2012 10:45:00
12-05-2012 10:46:00,2.787783,41.597233,346.9,0.57,0,0.6,24.77,12-05-2012 10:46:00
12-05-2012 10:47:00,2.787733,41.597366,337.52,0.47,0,0.5,21.1,12-05-2012 10:47:00
12-05-2012 10:48:00,2.787667,41.5975,336.54,0.55,0,0.5,16.68,12-05-2012 10:48:00
12-05-2012 10:49:00,2.787583,41.597633,325.31,0.57,0,0.6,11.66,12-05-2012 10:49:00
12-05-2012 10:50:00,2.787467,41.597767,334.91,0.6,0,0.6,6.72,12-05-2012 10:50:00
12-05-2012 10:51:00,2.787367,41.597885,322.21,0.51,0,0.5,3.32,12-05-2012 10:51:00
12-05-2012 10:52:00,2.78725,41.598015,313.67,0.55,0,0.6,0.3,12-05-2012 10:52:00
12-05-2012 10:53:00,2.787133,41.598133,312.76,0.46,0,0.5,357.94,12-05-2012 10:53:00
12-05-2012 10:54:00,2.787033,41.598251,325.74,0.59,0,0.6,356.46,12-05-2012 10:54:00
12-05-2012 10:55:00,2.786917,41.598366,325.05,0.52,0,0.5,354.38,12-05-2012 10:54:59
12-05-2012 10:56:00,2.786817,41.598484,314.28,0.54,0,0.5,352.54,12-05-2012 10:56:00
12-05-2012 10:57:00,2.786683,41.598583,317.6,0.45,0,0.4,350.22,12-05-2012 10:57:00
12-05-2012 10:58:00,2.786583,41.598701,322.27,0.45,0,0.5,347.81,12-05-2012 10:58:00
12-05-2012 10:59:00,2.786483,41.598801,327.91,0.44,0,0.4,345.54,12-05-2012 10:59:00
12-05-2012 11:00:00,2.786367,41.598915,325.28,0.49,0,0.5,342.74,12-05-2012 11:00:00
